80341292.4, 75690.3, 2002,  7, 18, 21,  1, 32.4, 16.0, 129, 19595.5, -13.1, -44685.8, 0.0, 0.0, 0.0
80341295.4, 75693.3, 2002,  7, 18, 21,  1, 35.4, 16.0, 129, 19590.9, 10.4, -44685.8, 0.0, 0.0, 0.0
80341298.4, 75696.3, 2002,  7, 18, 21,  1, 38.4, 16.0, 129, 19595.3, -5.2, -44683.5, 0.0, 0.0, 0.0
80341301.4, 75699.3, 2002,  7, 18, 21,  1, 41.4, 16.0, 129, 19596.2, -5.9, -44684.2, 0.0, 0.0, 0.0
80341304.4, 75702.3, 2002,  7, 18, 21,  1, 44.4, 16.0, 129, 19601.2, 3.2, -44686.5, 0.0, 0.0, 0.0
80341307.4, 75705.3, 2002,  7, 18, 21,  1, 47.4, 16.0, 129, 19599.5, -1.7, -44685.8, 0.0, 0.0, 0.0
80341310.4, 75708.3, 2002,  7, 18, 21,  1, 50.4, 16.0, 129, 19597.9, -1.1, -44685.8, 0.0, 0.0, 0.0
80341313.4, 75711.3, 2002,  7, 18, 21,  1, 53.4, 16.0, 129, 19599.0, -3.3, -44684.2, 0.0, 0.0, 0.0
80341316.4, 75714.3, 2002,  7, 18, 21,  1, 56.4, 16.0, 129, 19599.2, 0.6, -44687.3, 0.0, 0.0, 0.0
80341319.4, 75717.3, 2002,  7, 18, 21,  1, 59.4, 16.0, 129, 19602.4, -17.6, -44687.3, 0.0, 0.0, 0.0
80341322.4, 75720.3, 2002,  7, 18, 21,  2,  2.4, 16.0, 129, 19593.8, 0.0, -44685.0, 0.0, 0.0, 0.0
80341325.4, 75723.3, 2002,  7, 18, 21,  2,  5.4, 16.0, 129, 19598.0, -8.0, -44685.0, 0.0, 0.0, 0.0
80341328.4, 75726.3, 2002,  7, 18, 21,  2,  8.4, 16.0, 129, 19594.6, -6.1, -44686.5, 0.0, 0.0, 0.0
80341331.3, 75729.2, 2002,  7, 18, 21,  2, 11.3, 16.0, 129, 19598.6, -12.7, -44685.0, 0.0, 0.0, 0.0
80341334.3, 75732.2, 2002,  7, 18, 21,  2, 14.3, 16.0, 129, 19594.9, 10.1, -44686.5, 0.0, 0.0, 0.0
80341337.3, 75735.2, 2002,  7, 18, 21,  2, 17.3, 16.0, 129, 19601.2, -14.7, -44684.2, 0.0, 0.0, 0.0
80341340.3, 75738.2, 2002,  7, 18, 21,  2, 20.3, 16.0, 129, 19599.5, -13.3, -44688.1, 0.0, 0.0, 0.0
80341343.3, 75741.2, 2002,  7, 18, 21,  2, 23.3, 16.0, 129, 19599.9, -4.6, -44685.0, 0.0, 0.0, 0.0
80341346.3, 75744.2, 2002,  7, 18, 21,  2, 26.3, 16.0, 129, 19595.3, -5.2, -44688.9, 0.0, 0.0, 0.0
80341349.3, 75747.2, 2002,  7, 18, 21,  2, 29.3, 16.0, 129, 19594.5, -5.4, -44685.0, 0.0, 0.0, 0.0
80341352.3, 75750.2, 2002,  7, 18, 21,  2, 32.3, 16.0, 129, 19589.4, 10.2, -44684.2, 0.0, 0.0, 0.0
80341355.3, 75753.2, 2002,  7, 18, 21,  2, 35.3, 16.0, 129, 19604.4, -15.7, -44682.7, 0.0, 0.0, 0.0
80341358.3, 75756.2, 2002,  7, 18, 21,  2, 38.3, 16.0, 129, 19596.5, -2.1, -44682.7, 0.0, 0.0, 0.0
80341361.3, 75759.2, 2002,  7, 18, 21,  2, 41.3, 16.0, 129, 19596.2, -18.4, -44685.0, 0.0, 0.0, 0.0
80341364.3, 75762.2, 2002,  7, 18, 21,  2, 44.3, 16.0, 129, 19602.6, -2.0, -44683.5, 0.0, 0.0, 0.0
80341367.3, 75765.2, 2002,  7, 18, 21,  2, 47.3, 16.0, 129, 19595.6, -7.6, -44683.5, 0.0, 0.0, 0.0
80341370.3, 75768.2, 2002,  7, 18, 21,  2, 50.3, 16.0, 129, 19595.1, -3.8, -44685.0, 0.0, 0.0, 0.0
80341373.3, 75771.2, 2002,  7, 18, 21,  2, 53.3, 16.0, 129, 19603.9, -12.0, -44684.2, 0.0, 0.0, 0.0
80341376.3, 75774.2, 2002,  7, 18, 21,  2, 56.3, 16.0, 129, 19599.9, 1.4, -44685.0, 0.0, 0.0, 0.0
80341379.3, 75777.2, 2002,  7, 18, 21,  2, 59.3, 16.0, 129, 19602.2, -4.3, -44684.2, 0.0, 0.0, 0.0
80341382.2, 75780.1, 2002,  7, 18, 21,  3,  2.2, 16.0, 129, 19597.3, -8.1, -44685.0, 0.0, 0.0, 0.0
80341385.2, 75783.1, 2002,  7, 18, 21,  3,  5.2, 16.0, 129, 19602.4, -0.5, -44686.5, 0.0, 0.0, 0.0
80341388.2, 75786.1, 2002,  7, 18, 21,  3,  8.2, 16.0, 129, 19601.2, -14.7, -44687.3, 0.0, 0.0, 0.0
80341391.2, 75789.1, 2002,  7, 18, 21,  3, 11.2, 16.0, 129, 19604.0, -18.1, -44685.0, 0.0, 0.0, 0.0
80341394.2, 75792.1, 2002,  7, 18, 21,  3, 14.2, 16.0, 129, 19599.1, 1.3, -44683.5, 0.0, 0.0, 0.0
80341397.2, 75795.1, 2002,  7, 18, 21,  3, 17.2, 16.0, 129, 19594.5, -17.0, -44689.6, 0.0, 0.0, 0.0
80341400.2, 75798.1, 2002,  7, 18, 21,  3, 20.2, 16.0, 129, 19598.8, -7.9, -44688.1, 0.0, 0.0, 0.0
80341403.2, 75801.1, 2002,  7, 18, 21,  3, 23.2, 16.0, 129, 19590.6, 6.4, -44684.2, 0.0, 0.0, 0.0
80341406.2, 75804.1, 2002,  7, 18, 21,  3, 26.2, 16.0, 129, 19601.0, -13.1, -44685.0, 0.0, 0.0, 0.0
80341409.2, 75807.1, 2002,  7, 18, 21,  3, 29.2, 16.0, 129, 19593.8, -5.4, -44687.3, 0.0, 0.0, 0.0
80341412.2, 75810.1, 2002,  7, 18, 21,  3, 32.2, 16.0, 129, 19602.5, -18.3, -44686.5, 0.0, 0.0, 0.0
80341415.2, 75813.1, 2002,  7, 18, 21,  3, 35.2, 16.0, 129, 19598.0, 4.3, -44684.2, 0.0, 0.0, 0.0
80341418.2, 75816.1, 2002,  7, 18, 21,  3, 38.2, 16.0, 129, 19600.3, -13.2, -44685.0, 0.0, 0.0, 0.0
80341421.2, 75819.1, 2002,  7, 18, 21,  3, 41.2, 16.0, 129, 19601.8, -1.4, -44683.5, 0.0, 0.0, 0.0
80341424.2, 75822.1, 2002,  7, 18, 21,  3, 44.2, 16.0, 129, 19602.7, -13.7, -44684.2, 0.0, 0.0, 0.0
80341427.2, 75825.1, 2002,  7, 18, 21,  3, 47.2, 16.0, 129, 19600.5, 8.6, -44688.9, 0.0, 0.0, 0.0
80341430.1, 75828.0, 2002,  7, 18, 21,  3, 50.1, 16.0, 129, 19603.0, -10.5, -44683.5, 0.0, 0.0, 0.0
80341433.1, 75831.0, 2002,  7, 18, 21,  3, 53.1, 16.0, 129, 19606.9, -10.8, -44687.3, 0.0, 0.0, 0.0
80341436.1, 75834.0, 2002,  7, 18, 21,  3, 56.1, 16.0, 129, 19594.9, 10.1, -44682.7, 0.0, 0.0, 0.0
80341439.1, 75837.0, 2002,  7, 18, 21,  3, 59.1, 16.0, 129, 19601.4, -16.2, -44683.5, 0.0, 0.0, 0.0
80341442.1, 75840.0, 2002,  7, 18, 21,  4,  2.1, 16.0, 129, 19598.3, 2.0, -44684.2, 0.0, 0.0, 0.0
80341445.1, 75843.0, 2002,  7, 18, 21,  4,  5.1, 16.0, 129, 19599.0, -15.8, -44685.8, 0.0, 0.0, 0.0
80341448.1, 75846.0, 2002,  7, 18, 21,  4,  8.1, 16.0, 129, 19597.1, -6.6, -44683.5, 0.0, 0.0, 0.0
80341451.1, 75849.0, 2002,  7, 18, 21,  4, 11.1, 16.0, 129, 19597.6, 7.4, -44683.5, 0.0, 0.0, 0.0
80341454.1, 75852.0, 2002,  7, 18, 21,  4, 14.1, 16.0, 129, 19600.6, -15.5, -44683.5, 0.0, 0.0, 0.0
80341457.1, 75855.0, 2002,  7, 18, 21,  4, 17.1, 16.0, 129, 19598.5, 6.0, -44681.9, 0.0, 0.0, 0.0
80341460.1, 75858.0, 2002,  7, 18, 21,  4, 20.1, 16.0, 129, 19597.7, -17.4, -44683.5, 0.0, 0.0, 0.0
80341463.1, 75861.0, 2002,  7, 18, 21,  4, 23.1, 16.0, 129, 19600.4, -14.0, -44683.5, 0.0, 0.0, 0.0
80341466.1, 75864.0, 2002,  7, 18, 21,  4, 26.1, 16.0, 129, 19598.5, -5.6, -44684.2, 0.0, 0.0, 0.0
80341469.1, 75867.0, 2002,  7, 18, 21,  4, 29.1, 16.0, 129, 19600.0, -17.1, -44687.3, 0.0, 0.0, 0.0
80341472.1, 75870.0, 2002,  7, 18, 21,  4, 32.1, 16.0, 129, 19597.4, -3.5, -44684.2, 0.0, 0.0, 0.0
80341475.1, 75873.0, 2002,  7, 18, 21,  4, 35.1, 16.0, 129, 19593.4, -2.5, -44682.7, 0.0, 0.0, 0.0
80341478.1, 75876.0, 2002,  7, 18, 21,  4, 38.1, 16.0, 129, 19597.9, -12.8, -44683.5, 0.0, 0.0, 0.0
80341481.0, 75878.9, 2002,  7, 18, 21,  4, 41.0, 16.0, 129, 19597.9, 5.1, -44681.9, 0.0, 0.0, 0.0
80341484.0, 75881.9, 2002,  7, 18, 21,  4, 44.0, 16.0, 129, 19599.5, -13.3, -44683.5, 0.0, 0.0, 0.0
80341487.0, 75884.9, 2002,  7, 18, 21,  4, 47.0, 16.0, 129, 19594.8, -7.7, -44685.0, 0.0, 0.0, 0.0
80341490.0, 75887.9, 2002,  7, 18, 21,  4, 50.0, 16.0, 129, 19602.6, -12.9, -44682.7, 0.0, 0.0, 0.0
80341493.0, 75890.9, 2002,  7, 18, 21,  4, 53.0, 16.0, 129, 19601.3, -15.5, -44683.5, 0.0, 0.0, 0.0
80341496.0, 75893.9, 2002,  7, 18, 21,  4, 56.0, 16.0, 129, 19599.2, 0.6, -44686.5, 0.0, 0.0, 0.0
80341499.0, 75896.9, 2002,  7, 18, 21,  4, 59.0, 16.0, 129, 19600.2, -18.6, -44682.7, 0.0, 0.0, 0.0
80341502.0, 75899.9, 2002,  7, 18, 21,  5,  2.0, 16.0, 129, 19592.0, 8.1, -44684.2, 0.0, 0.0, 0.0
80341505.0, 75902.9, 2002,  7, 18, 21,  5,  5.0, 16.0, 129, 19597.9, -7.3, -44687.3, 0.0, 0.0, 0.0
80341508.0, 75905.9, 2002,  7, 18, 21,  5,  8.0, 16.0, 129, 19599.3, -5.5, -44686.5, 0.0, 0.0, 0.0
80341511.0, 75908.9, 2002,  7, 18, 21,  5, 11.0, 16.0, 129, 19593.6, -4.0, -44682.7, 0.0, 0.0, 0.0
80341514.0, 75911.9, 2002,  7, 18, 21,  5, 14.0, 16.0, 129, 19593.7, -11.0, -44684.2, 0.0, 0.0, 0.0
80341517.0, 75914.9, 2002,  7, 18, 21,  5, 17.0, 16.0, 129, 19599.5, -7.1, -44682.7, 0.0, 0.0, 0.0
80341520.0, 75917.9, 2002,  7, 18, 21,  5, 20.0, 16.0, 129, 19599.2, 0.6, -44683.5, 0.0, 0.0, 0.0
80341523.0, 75920.9, 2002,  7, 18, 21,  5, 23.0, 16.0, 129, 19600.2, -12.5, -44683.5, 0.0, 0.0, 0.0
80341526.0, 75923.9, 2002,  7, 18, 21,  5, 26.0, 16.0, 129, 19591.9, 2.7, -44684.2, 0.0, 0.0, 0.0
80341529.0, 75926.9, 2002,  7, 18, 21,  5, 29.0, 16.0, 129, 19597.7, -11.2, -44685.0, 0.0, 0.0, 0.0
80341531.9, 75929.8, 2002,  7, 18, 21,  5, 31.9, 16.0, 129, 19596.4, -7.5, -44684.2, 0.0, 0.0, 0.0
80341534.9, 75932.8, 2002,  7, 18, 21,  5, 34.9, 16.0, 129, 19595.3, -11.5, -44683.5, 0.0, 0.0, 0.0
80341537.9, 75935.8, 2002,  7, 18, 21,  5, 37.9, 16.0, 129, 19597.5, -16.0, -44684.2, 0.0, 0.0, 0.0
80341540.9, 75938.8, 2002,  7, 18, 21,  5, 40.9, 16.0, 129, 19594.2, -21.0, -44684.2, 0.0, 0.0, 0.0
80341543.9, 75941.8, 2002,  7, 18, 21,  5, 43.9, 16.0, 129, 19598.7, -1.0, -44684.2, 0.0, 0.0, 0.0
80341546.9, 75944.8, 2002,  7, 18, 21,  5, 46.9, 16.0, 129, 19597.7, -5.7, -44683.5, 0.0, 0.0, 0.0
80341549.9, 75947.8, 2002,  7, 18, 21,  5, 49.9, 16.0, 129, 19598.0, -8.0, -44683.5, 0.0, 0.0, 0.0
80341552.9, 75950.8, 2002,  7, 18, 21,  5, 52.9, 16.0, 129, 19601.4, -3.7, -44686.5, 0.0, 0.0, 0.0
80341555.9, 75953.8, 2002,  7, 18, 21,  5, 55.9, 16.0, 129, 19595.6, 4.8, -44683.5, 0.0, 0.0, 0.0
80341558.9, 75956.8, 2002,  7, 18, 21,  5, 58.9, 16.0, 129, 19600.4, -20.2, -44683.5, 0.0, 0.0, 0.0
80341561.9, 75959.8, 2002,  7, 18, 21,  6,  1.9, 16.0, 129, 19592.9, 6.7, -44683.5, 0.0, 0.0, 0.0
80341564.9, 75962.8, 2002,  7, 18, 21,  6,  4.9, 16.0, 129, 19597.3, -2.7, -44684.2, 0.0, 0.0, 0.0
80341567.9, 75965.8, 2002,  7, 18, 21,  6,  7.9, 16.0, 129, 19599.4, -12.6, -44684.2, 0.0, 0.0, 0.0
80341570.9, 75968.8, 2002,  7, 18, 21,  6, 10.9, 16.0, 129, 19593.9, -6.2, -44684.2, 0.0, 0.0, 0.0
80341573.9, 75971.8, 2002,  7, 18, 21,  6, 13.9, 16.0, 129, 19590.6, -5.2, -44684.2, 0.0, 0.0, 0.0
80341576.9, 75974.8, 2002,  7, 18, 21,  6, 16.9, 16.0, 129, 19594.0, -7.0, -44684.2, 0.0, 0.0, 0.0
80341579.8, 75977.7, 2002,  7, 18, 21,  6, 19.8, 16.0, 129, 19589.3, 4.8, -44688.1, 0.0, 0.0, 0.0
80341582.8, 75980.7, 2002,  7, 18, 21,  6, 22.8, 16.0, 129, 19595.1, -15.5, -44686.5, 0.0, 0.0, 0.0
80341585.8, 75983.7, 2002,  7, 18, 21,  6, 25.8, 16.0, 129, 19592.1, -15.9, -44684.2, 0.0, 0.0, 0.0
80341588.8, 75986.7, 2002,  7, 18, 21,  6, 28.8, 16.0, 129, 19594.3, -9.3, -44683.5, 0.0, 0.0, 0.0
80341591.8, 75989.7, 2002,  7, 18, 21,  6, 31.8, 16.0, 129, 19591.6, -18.2, -44685.8, 0.0, 0.0, 0.0
80341594.8, 75992.7, 2002,  7, 18, 21,  6, 34.8, 16.0, 129, 19597.1, -12.9, -44682.7, 0.0, 0.0, 0.0
80341597.8, 75995.7, 2002,  7, 18, 21,  6, 37.8, 16.0, 129, 19594.9, -13.9, -44685.0, 0.0, 0.0, 0.0
80341600.8, 75998.7, 2002,  7, 18, 21,  6, 40.8, 16.0, 129, 19597.8, -6.5, -44684.2, 0.0, 0.0, 0.0
80341603.8, 76001.7, 2002,  7, 18, 21,  6, 43.8, 16.0, 129, 19601.7, 4.8, -44689.6, 0.0, 0.0, 0.0
80341606.8, 76004.7, 2002,  7, 18, 21,  6, 46.8, 16.0, 129, 19595.7, -14.6, -44684.2, 0.0, 0.0, 0.0
80341609.8, 76007.7, 2002,  7, 18, 21,  6, 49.8, 16.0, 129, 19594.6, 6.2, -44683.5, 0.0, 0.0, 0.0
80341612.8, 76010.7, 2002,  7, 18, 21,  6, 52.8, 16.0, 129, 19599.9, -10.2, -44685.8, 0.0, 0.0, 0.0
80341615.8, 76013.7, 2002,  7, 18, 21,  6, 55.8, 16.0, 129, 19600.9, -17.8, -44684.2, 0.0, 0.0, 0.0
80341618.8, 76016.7, 2002,  7, 18, 21,  6, 58.8, 16.0, 129, 19597.0, -18.3, -44688.1, 0.0, 0.0, 0.0
80341621.8, 76019.7, 2002,  7, 18, 21,  7,  1.8, 16.0, 129, 19602.1, -21.5, -44683.5, 0.0, 0.0, 0.0
80341624.8, 76022.7, 2002,  7, 18, 21,  7,  4.8, 16.0, 129, 19595.9, -3.7, -44683.5, 0.0, 0.0, 0.0
80341627.8, 76025.7, 2002,  7, 18, 21,  7,  7.8, 16.0, 129, 19597.0, -5.8, -44688.1, 0.0, 0.0, 0.0
80341630.7, 76028.6, 2002,  7, 18, 21,  7, 10.7, 16.0, 129, 19594.8, 4.7, -44685.0, 0.0, 0.0, 0.0
80341633.7, 76031.6, 2002,  7, 18, 21,  7, 13.7, 16.0, 129, 19597.3, -14.4, -44685.8, 0.0, 0.0, 0.0
80341636.7, 76034.6, 2002,  7, 18, 21,  7, 16.7, 16.0, 129, 19596.7, -16.1, -44685.0, 0.0, 0.0, 0.0
80341639.7, 76037.6, 2002,  7, 18, 21,  7, 19.7, 16.0, 129, 19597.7, 0.4, -44688.9, 0.0, 0.0, 0.0
80341642.7, 76040.6, 2002,  7, 18, 21,  7, 22.7, 16.0, 129, 19595.8, -15.4, -44685.8, 0.0, 0.0, 0.0
80341645.7, 76043.6, 2002,  7, 18, 21,  7, 25.7, 16.0, 129, 19593.3, -14.1, -44684.2, 0.0, 0.0, 0.0
80341648.7, 76046.6, 2002,  7, 18, 21,  7, 28.7, 16.0, 129, 19600.6, -15.5, -44684.2, 0.0, 0.0, 0.0
80341651.7, 76049.6, 2002,  7, 18, 21,  7, 31.7, 16.0, 129, 19595.7, -8.3, -44685.0, 0.0, 0.0, 0.0
80341654.7, 76052.6, 2002,  7, 18, 21,  7, 34.7, 16.0, 129, 19593.8, -11.7, -44688.9, 0.0, 0.0, 0.0
80341657.7, 76055.6, 2002,  7, 18, 21,  7, 37.7, 16.0, 129, 19599.3, -18.0, -44684.2, 0.0, 0.0, 0.0
80341660.7, 76058.6, 2002,  7, 18, 21,  7, 40.7, 16.0, 129, 19590.2, -7.5, -44685.8, 0.0, 0.0, 0.0
80341663.7, 76061.6, 2002,  7, 18, 21,  7, 43.7, 16.0, 129, 19596.5, 3.3, -44688.1, 0.0, 0.0, 0.0
80341666.7, 76064.6, 2002,  7, 18, 21,  7, 46.7, 16.0, 129, 19594.2, -14.8, -44685.0, 0.0, 0.0, 0.0
80341669.7, 76067.6, 2002,  7, 18, 21,  7, 49.7, 16.0, 129, 19590.2, -2.1, -44688.9, 0.0, 0.0, 0.0
80341672.7, 76070.6, 2002,  7, 18, 21,  7, 52.7, 16.0, 129, 19597.3, -14.4, -44689.6, 0.0, 0.0, 0.0
80341675.7, 76073.6, 2002,  7, 18, 21,  7, 55.7, 16.0, 129, 19598.7, -18.8, -44686.5, 0.0, 0.0, 0.0
80341678.7, 76076.6, 2002,  7, 18, 21,  7, 58.7, 16.0, 129, 19594.2, 9.2, -44685.8, 0.0, 0.0, 0.0
80341681.6, 76079.5, 2002,  7, 18, 21,  8,  1.6, 16.0, 129, 19594.4, -4.7, -44688.9, 0.0, 0.0, 0.0
80341684.6, 76082.5, 2002,  7, 18, 21,  8,  4.6, 16.0, 129, 19595.8, -2.9, -44686.5, 0.0, 0.0, 0.0
80341687.6, 76085.5, 2002,  7, 18, 21,  8,  7.6, 16.0, 129, 19595.9, -3.7, -44688.1, 0.0, 0.0, 0.0
80341690.6, 76088.5, 2002,  7, 18, 21,  8, 10.6, 16.0, 129, 19595.9, 2.5, -44685.0, 0.0, 0.0, 0.0
80341693.6, 76091.5, 2002,  7, 18, 21,  8, 13.6, 16.0, 129, 19600.1, -6.2, -44685.8, 0.0, 0.0, 0.0
80341696.6, 76094.5, 2002,  7, 18, 21,  8, 16.6, 16.0, 129, 19603.0, -10.5, -44685.0, 0.0, 0.0, 0.0
80341699.6, 76097.5, 2002,  7, 18, 21,  8, 19.6, 16.0, 129, 19597.8, -0.3, -44683.5, 0.0, 0.0, 0.0
80341702.6, 76100.5, 2002,  7, 18, 21,  8, 22.6, 16.0, 129, 19598.5, -5.6, -44688.1, 0.0, 0.0, 0.0
80341705.6, 76103.5, 2002,  7, 18, 21,  8, 25.6, 16.0, 129, 19598.4, 1.2, -44688.9, 0.0, 0.0, 0.0
80341708.6, 76106.5, 2002,  7, 18, 21,  8, 28.6, 16.0, 129, 19591.8, -14.3, -44685.0, 0.0, 0.0, 0.0
80341711.6, 76109.5, 2002,  7, 18, 21,  8, 31.6, 16.0, 129, 19596.6, -9.0, -44689.6, 0.0, 0.0, 0.0
80341714.6, 76112.5, 2002,  7, 18, 21,  8, 34.6, 16.0, 129, 19597.1, -6.6, -44686.5, 0.0, 0.0, 0.0
80341717.6, 76115.5, 2002,  7, 18, 21,  8, 37.6, 16.0, 129, 19598.7, -18.8, -44688.9, 0.0, 0.0, 0.0
80341720.6, 76118.5, 2002,  7, 18, 21,  8, 40.6, 16.0, 129, 19590.4, -3.6, -44686.5, 0.0, 0.0, 0.0
80341723.6, 76121.5, 2002,  7, 18, 21,  8, 43.6, 16.0, 129, 19590.9, -1.2, -44686.5, 0.0, 0.0, 0.0
80341726.6, 76124.5, 2002,  7, 18, 21,  8, 46.6, 16.0, 129, 19595.9, -16.2, -44689.6, 0.0, 0.0, 0.0
80341729.5, 76127.4, 2002,  7, 18, 21,  8, 49.5, 16.0, 129, 19589.8, 0.9, -44685.0, 0.0, 0.0, 0.0
80341732.5, 76130.4, 2002,  7, 18, 21,  8, 52.5, 16.0, 129, 19596.1, 0.9, -44688.1, 0.0, 0.0, 0.0
80341735.5, 76133.4, 2002,  7, 18, 21,  8, 55.5, 16.0, 129, 19592.6, -2.6, -44685.0, 0.0, 0.0, 0.0
80341738.5, 76136.4, 2002,  7, 18, 21,  8, 58.5, 16.0, 129, 19592.8, 2.1, -44685.0, 0.0, 0.0, 0.0
80341741.5, 76139.4, 2002,  7, 18, 21,  9,  1.5, 16.0, 129, 19597.6, -16.6, -44688.9, 0.0, 0.0, 0.0
80341744.5, 76142.4, 2002,  7, 18, 21,  9,  4.5, 16.0, 129, 19596.5, -14.5, -44686.5, 0.0, 0.0, 0.0
80341747.5, 76145.4, 2002,  7, 18, 21,  9,  7.5, 16.0, 129, 19590.1, 10.3, -44685.0, 0.0, 0.0, 0.0
80341750.5, 76148.4, 2002,  7, 18, 21,  9, 10.5, 16.0, 129, 19596.1, -11.4, -44688.9, 0.0, 0.0, 0.0
80341753.5, 76151.4, 2002,  7, 18, 21,  9, 13.5, 16.0, 129, 19595.6, -13.8, -44685.0, 0.0, 0.0, 0.0
80341756.5, 76154.4, 2002,  7, 18, 21,  9, 16.5, 16.0, 129, 19594.2, -14.8, -44688.9, 0.0, 0.0, 0.0
80341759.5, 76157.4, 2002,  7, 18, 21,  9, 19.5, 16.0, 129, 19597.5, -9.7, -44684.2, 0.0, 0.0, 0.0
80341762.5, 76160.4, 2002,  7, 18, 21,  9, 22.5, 16.0, 129, 19590.2, -13.8, -44688.1, 0.0, 0.0, 0.0
80341765.5, 76163.4, 2002,  7, 18, 21,  9, 25.5, 16.0, 129, 19591.5, 5.8, -44685.0, 0.0, 0.0, 0.0
80341768.5, 76166.4, 2002,  7, 18, 21,  9, 28.5, 16.0, 129, 19594.8, -7.7, -44684.2, 0.0, 0.0, 0.0
80341771.5, 76169.4, 2002,  7, 18, 21,  9, 31.5, 16.0, 129, 19595.6, 4.8, -44684.2, 0.0, 0.0, 0.0
80341774.5, 76172.4, 2002,  7, 18, 21,  9, 34.5, 16.0, 129, 19596.0, -22.3, -44685.8, 0.0, 0.0, 0.0
80341777.5, 76175.4, 2002,  7, 18, 21,  9, 37.5, 16.0, 129, 19589.6, 2.4, -44684.2, 0.0, 0.0, 0.0
80341780.4, 76178.3, 2002,  7, 18, 21,  9, 40.4, 16.0, 129, 19597.4, -8.9, -44688.9, 0.0, 0.0, 0.0
80341783.4, 76181.3, 2002,  7, 18, 21,  9, 43.4, 16.0, 129, 19589.1, -5.4, -44685.0, 0.0, 0.0, 0.0
80341786.4, 76184.3, 2002,  7, 18, 21,  9, 46.4, 16.0, 129, 19597.7, -17.4, -44688.9, 0.0, 0.0, 0.0
80341789.4, 76187.3, 2002,  7, 18, 21,  9, 49.4, 16.0, 129, 19592.2, -5.7, -44685.8, 0.0, 0.0, 0.0
80341792.4, 76190.3, 2002,  7, 18, 21,  9, 52.4, 16.0, 129, 19597.8, -6.5, -44685.0, 0.0, 0.0, 0.0
80341795.4, 76193.3, 2002,  7, 18, 21,  9, 55.4, 16.0, 129, 19592.6, -14.2, -44686.5, 0.0, 0.0, 0.0
80341798.4, 76196.3, 2002,  7, 18, 21,  9, 58.4, 16.0, 129, 19590.0, 5.6, -44687.3, 0.0, 0.0, 0.0
80341801.4, 76199.3, 2002,  7, 18, 21, 10,  1.4, 16.0, 129, 19590.2, -19.2, -44688.1, 0.0, 0.0, 0.0
80341804.4, 76202.3, 2002,  7, 18, 21, 10,  4.4, 16.0, 129, 19595.2, -16.3, -44685.0, 0.0, 0.0, 0.0
80341807.4, 76205.3, 2002,  7, 18, 21, 10,  7.4, 16.0, 129, 19594.9, 10.1, -44684.2, 0.0, 0.0, 0.0
80341810.4, 76208.3, 2002,  7, 18, 21, 10, 10.4, 16.0, 129, 19587.3, -15.7, -44685.0, 0.0, 0.0, 0.0
80341813.4, 76211.3, 2002,  7, 18, 21, 10, 13.4, 16.0, 129, 19584.9, -2.8, -44685.8, 0.0, 0.0, 0.0
80341816.4, 76214.3, 2002,  7, 18, 21, 10, 16.4, 16.0, 129, 19597.2, -13.6, -44685.0, 0.0, 0.0, 0.0
80341819.4, 76217.3, 2002,  7, 18, 21, 10, 19.4, 16.0, 129, 19596.5, -8.2, -44684.2, 0.0, 0.0, 0.0
80341822.4, 76220.3, 2002,  7, 18, 21, 10, 22.4, 16.0, 129, 19590.0, -0.5, -44684.2, 0.0, 0.0, 0.0
80341825.4, 76223.3, 2002,  7, 18, 21, 10, 25.4, 16.0, 129, 19593.6, -10.2, -44684.2, 0.0, 0.0, 0.0
80341828.4, 76226.3, 2002,  7, 18, 21, 10, 28.4, 16.0, 129, 19593.3, -7.9, -44684.2, 0.0, 0.0, 0.0
80341831.3, 76229.2, 2002,  7, 18, 21, 10, 31.3, 16.0, 129, 19592.4, -12.7, -44689.6, 0.0, 0.0, 0.0
80341834.3, 76232.2, 2002,  7, 18, 21, 10, 34.3, 16.0, 129, 19591.7, -1.9, -44685.0, 0.0, 0.0, 0.0
80341837.3, 76235.2, 2002,  7, 18, 21, 10, 37.3, 16.0, 129, 19596.4, -7.5, -44685.0, 0.0, 0.0, 0.0
80341840.3, 76238.2, 2002,  7, 18, 21, 10, 40.3, 16.0, 129, 19595.6, -13.8, -44688.1, 0.0, 0.0, 0.0
80341843.3, 76241.2, 2002,  7, 18, 21, 10, 43.3, 16.0, 129, 19592.5, 4.4, -44685.0, 0.0, 0.0, 0.0
80341846.3, 76244.2, 2002,  7, 18, 21, 10, 46.3, 16.0, 129, 19592.7, -3.3, -44688.9, 0.0, 0.0, 0.0
80341849.3, 76247.2, 2002,  7, 18, 21, 10, 49.3, 16.0, 129, 19589.6, -3.7, -44688.9, 0.0, 0.0, 0.0
80341852.3, 76250.2, 2002,  7, 18, 21, 10, 52.3, 16.0, 129, 19591.3, -4.3, -44688.9, 0.0, 0.0, 0.0
80341855.3, 76253.2, 2002,  7, 18, 21, 10, 55.3, 16.0, 129, 19590.8, 5.0, -44689.6, 0.0, 0.0, 0.0
80341858.3, 76256.2, 2002,  7, 18, 21, 10, 58.3, 16.0, 129, 19596.8, -10.6, -44685.8, 0.0, 0.0, 0.0
80341861.3, 76259.2, 2002,  7, 18, 21, 11,  1.3, 16.0, 129, 19590.9, 4.2, -44685.8, 0.0, 0.0, 0.0
