72869664.3, 34443.8, 2002,  4, 23,  9, 34, 24.3, 10.4, 1, 22014.0, -12.4, -36141.8, 0.0, 0.0, 0.0
72869724.3, 34503.8, 2002,  4, 23,  9, 35, 24.3, 10.4, 1, 22014.0, -11.7, -36141.3, 0.0, 0.0, 0.0
72869784.3, 34563.8, 2002,  4, 23,  9, 36, 24.3, 10.4, 1, 22014.3, -10.6, -36142.0, 0.0, 0.0, 0.0
72869844.3, 34623.8, 2002,  4, 23,  9, 37, 24.3, 10.4, 1, 22014.4, -13.0, -36143.2, 0.0, 0.0, 0.0
72869904.3, 34683.8, 2002,  4, 23,  9, 38, 24.3, 10.4, 1, 22014.4, -12.6, -36142.9, 0.0, 0.0, 0.0
72869964.3, 34743.8, 2002,  4, 23,  9, 39, 24.3, 10.4, 1, 22014.2, -12.7, -36142.9, 0.0, 0.0, 0.0
72870024.3, 34803.8, 2002,  4, 23,  9, 40, 24.3, 10.4, 1, 22015.3, -11.9, -36142.5, 0.0, 0.0, 0.0
72870084.3, 34863.8, 2002,  4, 23,  9, 41, 24.3, 10.4, 1, 22014.6, -11.0, -36143.4, 0.0, 0.0, 0.0
72870144.3, 34923.8, 2002,  4, 23,  9, 42, 24.3, 10.4, 1, 22016.0, -10.8, -36141.8, 0.0, 0.0, 0.0
72870204.4, 34983.9, 2002,  4, 23,  9, 43, 24.4, 10.5, 1, 22014.9, -10.2, -36143.4, 0.0, 0.0, 0.0
72870264.4, 35043.9, 2002,  4, 23,  9, 44, 24.4, 10.5, 1, 22014.3, -7.3, -36141.5, 0.0, 0.0, 0.0
72870324.4, 35103.9, 2002,  4, 23,  9, 45, 24.4, 10.5, 1, 22013.6, -7.2, -36143.2, 0.0, 0.0, 0.0
72870384.4, 35163.9, 2002,  4, 23,  9, 46, 24.4, 10.5, 1, 22013.4, -8.0, -36143.2, 0.0, 0.0, 0.0
72870444.4, 35223.9, 2002,  4, 23,  9, 47, 24.4, 10.5, 1, 22012.7, -8.3, -36143.2, 0.0, 0.0, 0.0
72870504.4, 35283.9, 2002,  4, 23,  9, 48, 24.4, 10.5, 1, 22013.5, -7.3, -36142.9, 0.0, 0.0, 0.0
72870564.4, 35343.9, 2002,  4, 23,  9, 49, 24.4, 10.5, 1, 22012.8, -7.6, -36143.9, 0.0, 0.0, 0.0
72870624.4, 35403.9, 2002,  4, 23,  9, 50, 24.4, 10.5, 1, 22013.2, -7.0, -36144.8, 0.0, 0.0, 0.0
72870684.4, 35463.9, 2002,  4, 23,  9, 51, 24.4, 10.5, 1, 22013.5, -7.0, -36146.2, 0.0, 0.0, 0.0
72870744.4, 35523.9, 2002,  4, 23,  9, 52, 24.4, 10.6, 1, 22014.4, -8.1, -36146.9, 0.0, 0.0, 0.0
72870804.4, 35583.9, 2002,  4, 23,  9, 53, 24.4, 10.6, 1, 22013.7, -7.5, -36144.8, 0.0, 0.0, 0.0
72870864.4, 35643.9, 2002,  4, 23,  9, 54, 24.4, 10.6, 1, 22016.0, -3.3, -36143.6, 0.0, 0.0, 0.0
72870924.4, 35703.9, 2002,  4, 23,  9, 55, 24.4, 10.6, 1, 22014.5, -1.4, -36144.1, 0.0, 0.0, 0.0
72870984.4, 35763.9, 2002,  4, 23,  9, 56, 24.4, 10.6, 1, 22009.5, -3.1, -36143.4, 0.0, 0.0, 0.0
72871044.4, 35823.9, 2002,  4, 23,  9, 57, 24.4, 10.6, 1, 22006.9, -5.4, -36143.2, 0.0, 0.0, 0.0
72871104.5, 35884.0, 2002,  4, 23,  9, 58, 24.5, 10.6, 1, 22008.7, -9.1, -36146.5, 0.0, 0.0, 0.0
72871164.5, 35944.0, 2002,  4, 23,  9, 59, 24.5, 10.6, 1, 22011.2, -10.0, -36147.2, 0.0, 0.0, 0.0
72871224.5, 36004.0, 2002,  4, 23, 10,  0, 24.5, 10.6, 1, 22012.1, -9.3, -36146.2, 0.0, 0.0, 0.0
72871284.5, 36064.0, 2002,  4, 23, 10,  1, 24.5, 10.7, 1, 22014.8, -8.7, -36146.2, 0.0, 0.0, 0.0
72871344.5, 36124.0, 2002,  4, 23, 10,  2, 24.5, 10.7, 1, 22016.8, -5.9, -36146.2, 0.0, 0.0, 0.0
72871404.5, 36184.0, 2002,  4, 23, 10,  3, 24.5, 10.7, 1, 22016.1, -3.8, -36144.8, 0.0, 0.0, 0.0
72871464.5, 36244.0, 2002,  4, 23, 10,  4, 24.5, 10.7, 1, 22015.1, -4.0, -36146.7, 0.0, 0.0, 0.0
72871524.5, 36304.0, 2002,  4, 23, 10,  5, 24.5, 10.7, 1, 22013.2, -5.5, -36146.2, 0.0, 0.0, 0.0
72871584.5, 36364.0, 2002,  4, 23, 10,  6, 24.5, 10.7, 1, 22015.4, -5.5, -36147.4, 0.0, 0.0, 0.0
72871644.5, 36424.0, 2002,  4, 23, 10,  7, 24.5, 10.7, 1, 22015.3, -6.2, -36147.2, 0.0, 0.0, 0.0
72871704.5, 36484.0, 2002,  4, 23, 10,  8, 24.5, 10.7, 1, 22015.8, -4.9, -36146.0, 0.0, 0.0, 0.0
72871764.5, 36544.0, 2002,  4, 23, 10,  9, 24.5, 10.7, 1, 22015.5, -3.7, -36145.5, 0.0, 0.0, 0.0
72871824.5, 36604.0, 2002,  4, 23, 10, 10, 24.5, 10.8, 1, 22014.3, -2.8, -36144.1, 0.0, 0.0, 0.0
72871884.5, 36664.0, 2002,  4, 23, 10, 11, 24.5, 10.8, 1, 22013.1, -3.4, -36144.8, 0.0, 0.0, 0.0
72871944.5, 36724.0, 2002,  4, 23, 10, 12, 24.5, 10.8, 1, 22011.9, -2.3, -36143.6, 0.0, 0.0, 0.0
72872004.6, 36784.1, 2002,  4, 23, 10, 13, 24.6, 10.8, 1, 22013.3, -3.2, -36145.3, 0.0, 0.0, 0.0
72872064.6, 36844.1, 2002,  4, 23, 10, 14, 24.6, 10.8, 1, 22014.7, 0.1, -36143.2, 0.0, 0.0, 0.0
72872124.6, 36904.1, 2002,  4, 23, 10, 15, 24.6, 10.8, 1, 22013.8, 2.7, -36141.8, 0.0, 0.0, 0.0
72872184.6, 36964.1, 2002,  4, 23, 10, 16, 24.6, 10.8, 1, 22011.5, 1.5, -36143.2, 0.0, 0.0, 0.0
72872244.6, 37024.1, 2002,  4, 23, 10, 17, 24.6, 10.8, 1, 22010.0, 0.3, -36144.1, 0.0, 0.0, 0.0
72872304.6, 37084.1, 2002,  4, 23, 10, 18, 24.6, 10.8, 1, 22009.8, -0.4, -36144.6, 0.0, 0.0, 0.0
72872364.6, 37144.1, 2002,  4, 23, 10, 19, 24.6, 10.9, 1, 22010.2, -1.0, -36144.4, 0.0, 0.0, 0.0
72872424.6, 37204.1, 2002,  4, 23, 10, 20, 24.6, 10.9, 1, 22012.6, -2.4, -36147.4, 0.0, 0.0, 0.0
72872484.6, 37264.1, 2002,  4, 23, 10, 21, 24.6, 10.9, 1, 22014.8, 0.0, -36145.5, 0.0, 0.0, 0.0
72872544.6, 37324.1, 2002,  4, 23, 10, 22, 24.6, 10.9, 1, 22016.2, 2.8, -36145.1, 0.0, 0.0, 0.0
72872604.6, 37384.1, 2002,  4, 23, 10, 23, 24.6, 10.9, 1, 22014.8, 5.7, -36144.6, 0.0, 0.0, 0.0
72872664.6, 37444.1, 2002,  4, 23, 10, 24, 24.6, 10.9, 1, 22012.2, 5.6, -36144.4, 0.0, 0.0, 0.0
72872724.6, 37504.1, 2002,  4, 23, 10, 25, 24.6, 10.9, 1, 22008.1, 4.6, -36142.5, 0.0, 0.0, 0.0
72872784.6, 37564.1, 2002,  4, 23, 10, 26, 24.6, 10.9, 1, 22005.4, 2.4, -36142.5, 0.0, 0.0, 0.0
72872844.6, 37624.1, 2002,  4, 23, 10, 27, 24.6, 10.9, 1, 22003.7, -0.7, -36143.4, 0.0, 0.0, 0.0
72872904.7, 37684.2, 2002,  4, 23, 10, 28, 24.7, 11.0, 1, 22004.1, -2.8, -36143.6, 0.0, 0.0, 0.0
72872964.7, 37744.2, 2002,  4, 23, 10, 29, 24.7, 11.0, 1, 22006.2, -3.8, -36144.6, 0.0, 0.0, 0.0
72873024.7, 37804.2, 2002,  4, 23, 10, 30, 24.7, 11.0, 1, 22007.5, -3.1, -36143.6, 0.0, 0.0, 0.0
72873084.7, 37864.2, 2002,  4, 23, 10, 31, 24.7, 11.0, 1, 22008.0, -2.7, -36143.2, 0.0, 0.0, 0.0
72873144.7, 37924.2, 2002,  4, 23, 10, 32, 24.7, 11.0, 1, 22009.9, -2.1, -36144.6, 0.0, 0.0, 0.0
72873204.7, 37984.2, 2002,  4, 23, 10, 33, 24.7, 11.0, 1, 22010.1, -1.6, -36145.3, 0.0, 0.0, 0.0
72873264.7, 38044.2, 2002,  4, 23, 10, 34, 24.7, 11.0, 1, 22012.0, -0.5, -36145.3, 0.0, 0.0, 0.0
72873324.7, 38104.2, 2002,  4, 23, 10, 35, 24.7, 11.0, 1, 22012.3, 1.9, -36144.4, 0.0, 0.0, 0.0
72873384.7, 38164.2, 2002,  4, 23, 10, 36, 24.7, 11.0, 1, 22013.4, 4.1, -36143.6, 0.0, 0.0, 0.0
72873444.7, 38224.2, 2002,  4, 23, 10, 37, 24.7, 11.1, 1, 22011.8, 5.3, -36142.9, 0.0, 0.0, 0.0
72873504.7, 38284.2, 2002,  4, 23, 10, 38, 24.7, 11.1, 1, 22010.1, 4.0, -36144.4, 0.0, 0.0, 0.0
72873564.7, 38344.2, 2002,  4, 23, 10, 39, 24.7, 11.1, 1, 22008.9, 3.6, -36144.4, 0.0, 0.0, 0.0
72873624.7, 38404.2, 2002,  4, 23, 10, 40, 24.7, 11.1, 1, 22007.8, 3.9, -36144.4, 0.0, 0.0, 0.0
72873684.7, 38464.2, 2002,  4, 23, 10, 41, 24.7, 11.1, 1, 22007.5, 3.2, -36144.4, 0.0, 0.0, 0.0
72873744.7, 38524.2, 2002,  4, 23, 10, 42, 24.7, 11.1, 1, 22007.1, 2.8, -36142.9, 0.0, 0.0, 0.0
72873804.8, 38584.3, 2002,  4, 23, 10, 43, 24.8, 11.1, 1, 22006.9, 4.7, -36142.7, 0.0, 0.0, 0.0
72873864.8, 38644.3, 2002,  4, 23, 10, 44, 24.8, 11.1, 1, 22006.3, 5.8, -36140.8, 0.0, 0.0, 0.0
72873924.8, 38704.3, 2002,  4, 23, 10, 45, 24.8, 11.1, 1, 22003.5, 6.0, -36141.1, 0.0, 0.0, 0.0
72873984.8, 38764.3, 2002,  4, 23, 10, 46, 24.8, 11.2, 1, 22000.8, 3.5, -36141.5, 0.0, 0.0, 0.0
72874044.8, 38824.3, 2002,  4, 23, 10, 47, 24.8, 11.2, 1, 22000.2, 0.6, -36143.2, 0.0, 0.0, 0.0
72874104.8, 38884.3, 2002,  4, 23, 10, 48, 24.8, 11.2, 1, 22000.5, -2.3, -36143.6, 0.0, 0.0, 0.0
72874164.8, 38944.3, 2002,  4, 23, 10, 49, 24.8, 11.2, 1, 22001.4, -2.2, -36142.5, 0.0, 0.0, 0.0
72874224.8, 39004.3, 2002,  4, 23, 10, 50, 24.8, 11.2, 1, 22003.1, -2.2, -36142.9, 0.0, 0.0, 0.0
72874284.8, 39064.3, 2002,  4, 23, 10, 51, 24.8, 11.2, 1, 22004.8, -1.7, -36143.4, 0.0, 0.0, 0.0
72874344.8, 39124.3, 2002,  4, 23, 10, 52, 24.8, 11.2, 1, 22005.4, 0.2, -36142.5, 0.0, 0.0, 0.0
72874404.8, 39184.3, 2002,  4, 23, 10, 53, 24.8, 11.2, 1, 22005.8, 1.1, -36142.7, 0.0, 0.0, 0.0
72874464.8, 39244.3, 2002,  4, 23, 10, 54, 24.8, 11.2, 1, 22006.0, 1.1, -36142.5, 0.0, 0.0, 0.0
72874524.8, 39304.3, 2002,  4, 23, 10, 55, 24.8, 11.3, 1, 22006.5, 0.5, -36143.6, 0.0, 0.0, 0.0
72874584.8, 39364.3, 2002,  4, 23, 10, 56, 24.8, 11.3, 1, 22006.2, 1.5, -36142.7, 0.0, 0.0, 0.0
72874644.8, 39424.3, 2002,  4, 23, 10, 57, 24.8, 11.3, 1, 22006.3, 2.4, -36142.5, 0.0, 0.0, 0.0
72874704.9, 39484.4, 2002,  4, 23, 10, 58, 24.9, 11.3, 1, 22007.3, 3.0, -36143.9, 0.0, 0.0, 0.0
72874764.9, 39544.4, 2002,  4, 23, 10, 59, 24.9, 11.3, 1, 22006.8, 3.5, -36144.4, 0.0, 0.0, 0.0
72874824.9, 39604.4, 2002,  4, 23, 11,  0, 24.9, 11.3, 1, 22007.9, 4.0, -36144.8, 0.0, 0.0, 0.0
72874884.9, 39664.4, 2002,  4, 23, 11,  1, 24.9, 11.3, 1, 22007.6, 3.3, -36145.1, 0.0, 0.0, 0.0
72874944.9, 39724.4, 2002,  4, 23, 11,  2, 24.9, 11.3, 1, 22007.0, 3.3, -36144.8, 0.0, 0.0, 0.0
72875004.9, 39784.4, 2002,  4, 23, 11,  3, 24.9, 11.3, 1, 22006.3, 3.6, -36143.6, 0.0, 0.0, 0.0
72875064.9, 39844.4, 2002,  4, 23, 11,  4, 24.9, 11.4, 1, 22006.9, 2.7, -36144.6, 0.0, 0.0, 0.0
72875124.9, 39904.4, 2002,  4, 23, 11,  5, 24.9, 11.4, 1, 22005.8, 3.0, -36142.7, 0.0, 0.0, 0.0
72875184.9, 39964.4, 2002,  4, 23, 11,  6, 24.9, 11.4, 1, 22005.7, 3.5, -36142.9, 0.0, 0.0, 0.0
72875244.9, 40024.4, 2002,  4, 23, 11,  7, 24.9, 11.4, 1, 22004.6, 4.9, -36141.8, 0.0, 0.0, 0.0
72875304.9, 40084.4, 2002,  4, 23, 11,  8, 24.9, 11.4, 1, 22004.4, 4.8, -36142.5, 0.0, 0.0, 0.0
72875364.9, 40144.4, 2002,  4, 23, 11,  9, 24.9, 11.4, 1, 22004.4, 3.9, -36143.4, 0.0, 0.0, 0.0
72875424.9, 40204.4, 2002,  4, 23, 11, 10, 24.9, 11.4, 1, 22004.7, 3.3, -36144.1, 0.0, 0.0, 0.0
72875484.9, 40264.4, 2002,  4, 23, 11, 11, 24.9, 11.4, 1, 22004.2, 0.8, -36144.4, 0.0, 0.0, 0.0
72875544.9, 40324.4, 2002,  4, 23, 11, 12, 24.9, 11.4, 1, 22004.9, 0.7, -36144.6, 0.0, 0.0, 0.0
72875605.0, 40384.5, 2002,  4, 23, 11, 13, 25.0, 11.5, 1, 22004.3, 1.1, -36143.2, 0.0, 0.0, 0.0
72875665.0, 40444.5, 2002,  4, 23, 11, 14, 25.0, 11.5, 1, 22005.1, 0.6, -36144.1, 0.0, 0.0, 0.0
72875725.0, 40504.5, 2002,  4, 23, 11, 15, 25.0, 11.5, 1, 22006.1, 0.8, -36143.6, 0.0, 0.0, 0.0
72875785.0, 40564.5, 2002,  4, 23, 11, 16, 25.0, 11.5, 1, 22006.5, 0.2, -36145.1, 0.0, 0.0, 0.0
72875845.0, 40624.5, 2002,  4, 23, 11, 17, 25.0, 11.5, 1, 22007.2, 0.1, -36144.8, 0.0, 0.0, 0.0
72875905.0, 40684.5, 2002,  4, 23, 11, 18, 25.0, 11.5, 1, 22007.1, 0.9, -36144.4, 0.0, 0.0, 0.0
72875965.0, 40744.5, 2002,  4, 23, 11, 19, 25.0, 11.5, 1, 22007.1, 2.8, -36142.9, 0.0, 0.0, 0.0
72876025.0, 40804.5, 2002,  4, 23, 11, 20, 25.0, 11.5, 1, 22005.4, 4.2, -36141.8, 0.0, 0.0, 0.0
72876085.0, 40864.5, 2002,  4, 23, 11, 21, 25.0, 11.5, 1, 22001.3, 2.9, -36141.8, 0.0, 0.0, 0.0
72876145.0, 40924.5, 2002,  4, 23, 11, 22, 25.0, 11.6, 1, 21998.2, 1.1, -36140.8, 0.0, 0.0, 0.0
72876205.0, 40984.5, 2002,  4, 23, 11, 23, 25.0, 11.6, 1, 21997.5, -2.0, -36142.5, 0.0, 0.0, 0.0
72876265.0, 41044.5, 2002,  4, 23, 11, 24, 25.0, 11.6, 1, 21998.8, -3.2, -36141.3, 0.0, 0.0, 0.0
72876325.0, 41104.5, 2002,  4, 23, 11, 25, 25.0, 11.6, 1, 22001.6, -3.3, -36141.8, 0.0, 0.0, 0.0
72876385.0, 41164.5, 2002,  4, 23, 11, 26, 25.0, 11.6, 1, 22003.0, -0.9, -36141.1, 0.0, 0.0, 0.0
72876445.0, 41224.5, 2002,  4, 23, 11, 27, 25.0, 11.6, 1, 22002.0, 1.4, -36139.9, 0.0, 0.0, 0.0
72876505.1, 41284.6, 2002,  4, 23, 11, 28, 25.1, 11.6, 1, 22001.9, 1.9, -36141.8, 0.0, 0.0, 0.0
72876565.1, 41344.6, 2002,  4, 23, 11, 29, 25.1, 11.6, 1, 22000.9, 0.8, -36142.5, 0.0, 0.0, 0.0
72876625.1, 41404.6, 2002,  4, 23, 11, 30, 25.1, 11.6, 1, 22001.4, 2.8, -36142.0, 0.0, 0.0, 0.0
72876685.1, 41464.6, 2002,  4, 23, 11, 31, 25.1, 11.7, 1, 22003.0, 4.9, -36141.3, 0.0, 0.0, 0.0
72876745.1, 41524.6, 2002,  4, 23, 11, 32, 25.1, 11.7, 1, 22003.2, 5.8, -36142.9, 0.0, 0.0, 0.0
72876805.1, 41584.6, 2002,  4, 23, 11, 33, 25.1, 11.7, 1, 22002.9, 5.8, -36143.9, 0.0, 0.0, 0.0
72876865.1, 41644.6, 2002,  4, 23, 11, 34, 25.1, 11.7, 1, 22003.5, 4.7, -36144.6, 0.0, 0.0, 0.0
72876925.1, 41704.6, 2002,  4, 23, 11, 35, 25.1, 11.7, 1, 22004.0, 4.8, -36145.8, 0.0, 0.0, 0.0
72876985.1, 41764.6, 2002,  4, 23, 11, 36, 25.1, 11.7, 1, 22004.2, 4.6, -36145.3, 0.0, 0.0, 0.0
72877045.1, 41824.6, 2002,  4, 23, 11, 37, 25.1, 11.7, 1, 22003.1, 5.9, -36144.1, 0.0, 0.0, 0.0
72877105.1, 41884.6, 2002,  4, 23, 11, 38, 25.1, 11.7, 1, 22002.7, 8.3, -36142.5, 0.0, 0.0, 0.0
72877165.1, 41944.6, 2002,  4, 23, 11, 39, 25.1, 11.7, 1, 22002.8, 10.5, -36141.8, 0.0, 0.0, 0.0
72877225.1, 42004.6, 2002,  4, 23, 11, 40, 25.1, 11.8, 1, 22002.3, 11.1, -36143.2, 0.0, 0.0, 0.0
72877285.1, 42064.6, 2002,  4, 23, 11, 41, 25.1, 11.8, 1, 22000.5, 11.9, -36142.7, 0.0, 0.0, 0.0
72877345.1, 42124.6, 2002,  4, 23, 11, 42, 25.1, 11.8, 1, 22000.6, 12.6, -36142.7, 0.0, 0.0, 0.0
72877405.2, 42184.7, 2002,  4, 23, 11, 43, 25.2, 11.8, 1, 21999.3, 11.8, -36143.9, 0.0, 0.0, 0.0
72877465.2, 42244.7, 2002,  4, 23, 11, 44, 25.2, 11.8, 1, 21997.3, 9.8, -36145.3, 0.0, 0.0, 0.0
72877525.2, 42304.7, 2002,  4, 23, 11, 45, 25.2, 11.8, 1, 21997.0, 7.1, -36145.1, 0.0, 0.0, 0.0
72877585.2, 42364.7, 2002,  4, 23, 11, 46, 25.2, 11.8, 1, 21998.5, 4.7, -36146.9, 0.0, 0.0, 0.0
72877645.2, 42424.7, 2002,  4, 23, 11, 47, 25.2, 11.8, 1, 22000.7, 5.6, -36145.5, 0.0, 0.0, 0.0
72877705.2, 42484.7, 2002,  4, 23, 11, 48, 25.2, 11.8, 1, 22000.5, 6.6, -36145.1, 0.0, 0.0, 0.0
72877765.2, 42544.7, 2002,  4, 23, 11, 49, 25.2, 11.9, 1, 21998.7, 6.2, -36145.5, 0.0, 0.0, 0.0
72877825.2, 42604.7, 2002,  4, 23, 11, 50, 25.2, 11.9, 1, 21998.6, 5.7, -36145.3, 0.0, 0.0, 0.0
72877885.2, 42664.7, 2002,  4, 23, 11, 51, 25.2, 11.9, 1, 21998.0, 4.8, -36146.5, 0.0, 0.0, 0.0
72877945.2, 42724.7, 2002,  4, 23, 11, 52, 25.2, 11.9, 1, 21999.7, 5.0, -36146.0, 0.0, 0.0, 0.0
72878005.2, 42784.7, 2002,  4, 23, 11, 53, 25.2, 11.9, 1, 22000.8, 6.5, -36145.3, 0.0, 0.0, 0.0
72878065.2, 42844.7, 2002,  4, 23, 11, 54, 25.2, 11.9, 1, 22000.5, 7.4, -36146.5, 0.0, 0.0, 0.0
72878125.2, 42904.7, 2002,  4, 23, 11, 55, 25.2, 11.9, 1, 22000.5, 5.9, -36147.6, 0.0, 0.0, 0.0
72878185.2, 42964.7, 2002,  4, 23, 11, 56, 25.2, 11.9, 1, 21999.9, 5.2, -36148.1, 0.0, 0.0, 0.0
72878245.2, 43024.7, 2002,  4, 23, 11, 57, 25.2, 11.9, 1, 21998.9, 4.4, -36148.6, 0.0, 0.0, 0.0
72878305.3, 43084.8, 2002,  4, 23, 11, 58, 25.3, 12.0, 1, 21997.6, 3.1, -36148.3, 0.0, 0.0, 0.0
72878365.3, 43144.8, 2002,  4, 23, 11, 59, 25.3, 12.0, 1, 21995.8, 1.9, -36147.9, 0.0, 0.0, 0.0
72878425.3, 43204.8, 2002,  4, 23, 12,  0, 25.3, 12.0, 1, 21995.1, 0.2, -36146.9, 0.0, 0.0, 0.0
72878485.3, 43264.8, 2002,  4, 23, 12,  1, 25.3, 12.0, 1, 21994.7, 0.0, -36145.5, 0.0, 0.0, 0.0
72878545.3, 43324.8, 2002,  4, 23, 12,  2, 25.3, 12.0, 1, 21994.4, -2.7, -36146.2, 0.0, 0.0, 0.0
72878605.3, 43384.8, 2002,  4, 23, 12,  3, 25.3, 12.0, 1, 21996.4, -3.2, -36147.2, 0.0, 0.0, 0.0
72878665.3, 43444.8, 2002,  4, 23, 12,  4, 25.3, 12.0, 1, 21998.6, -1.5, -36144.6, 0.0, 0.0, 0.0
72878725.3, 43504.8, 2002,  4, 23, 12,  5, 25.3, 12.0, 1, 21998.7, 2.2, -36145.1, 0.0, 0.0, 0.0
72878785.3, 43564.8, 2002,  4, 23, 12,  6, 25.3, 12.0, 1, 21997.0, 2.0, -36144.6, 0.0, 0.0, 0.0
72878845.3, 43624.8, 2002,  4, 23, 12,  7, 25.3, 12.1, 1, 21996.0, 0.5, -36146.2, 0.0, 0.0, 0.0
72878905.3, 43684.8, 2002,  4, 23, 12,  8, 25.3, 12.1, 1, 21995.5, -1.8, -36147.4, 0.0, 0.0, 0.0
72878965.3, 43744.8, 2002,  4, 23, 12,  9, 25.3, 12.1, 1, 21998.0, -0.7, -36146.5, 0.0, 0.0, 0.0
72879025.3, 43804.8, 2002,  4, 23, 12, 10, 25.3, 12.1, 1, 22000.6, 1.5, -36145.1, 0.0, 0.0, 0.0
72879085.3, 43864.8, 2002,  4, 23, 12, 11, 25.3, 12.1, 1, 22000.1, 1.8, -36145.3, 0.0, 0.0, 0.0
72879145.3, 43924.8, 2002,  4, 23, 12, 12, 25.3, 12.1, 1, 21998.1, 2.9, -36144.4, 0.0, 0.0, 0.0
72879205.4, 43984.9, 2002,  4, 23, 12, 13, 25.4, 12.1, 1, 21997.0, 1.3, -36145.8, 0.0, 0.0, 0.0
72879265.4, 44044.9, 2002,  4, 23, 12, 14, 25.4, 12.1, 1, 21996.4, -0.2, -36146.2, 0.0, 0.0, 0.0
72879325.4, 44104.9, 2002,  4, 23, 12, 15, 25.4, 12.1, 1, 21997.1, 1.4, -36145.5, 0.0, 0.0, 0.0
72879385.4, 44164.9, 2002,  4, 23, 12, 16, 25.4, 12.2, 1, 21998.5, 3.8, -36144.6, 0.0, 0.0, 0.0
72879445.4, 44224.9, 2002,  4, 23, 12, 17, 25.4, 12.2, 1, 21997.9, 2.7, -36145.8, 0.0, 0.0, 0.0
72879505.4, 44284.9, 2002,  4, 23, 12, 18, 25.4, 12.2, 1, 21997.0, 3.5, -36145.5, 0.0, 0.0, 0.0
72879565.4, 44344.9, 2002,  4, 23, 12, 19, 25.4, 12.2, 1, 21997.3, 4.6, -36144.6, 0.0, 0.0, 0.0
72879625.4, 44404.9, 2002,  4, 23, 12, 20, 25.4, 12.2, 1, 21996.2, 4.9, -36145.8, 0.0, 0.0, 0.0
72879685.4, 44464.9, 2002,  4, 23, 12, 21, 25.4, 12.2, 1, 21995.3, 4.8, -36145.1, 0.0, 0.0, 0.0
72879745.4, 44524.9, 2002,  4, 23, 12, 22, 25.4, 12.2, 1, 21995.4, 5.8, -36145.1, 0.0, 0.0, 0.0
72879805.4, 44584.9, 2002,  4, 23, 12, 23, 25.4, 12.2, 1, 21995.5, 5.0, -36145.5, 0.0, 0.0, 0.0
72879865.4, 44644.9, 2002,  4, 23, 12, 24, 25.4, 12.2, 1, 21994.7, 5.5, -36144.4, 0.0, 0.0, 0.0
72879925.4, 44704.9, 2002,  4, 23, 12, 25, 25.4, 12.3, 1, 21994.6, 4.5, -36146.0, 0.0, 0.0, 0.0
72879985.4, 44764.9, 2002,  4, 23, 12, 26, 25.4, 12.3, 1, 21993.8, 4.8, -36144.8, 0.0, 0.0, 0.0
72880045.4, 44824.9, 2002,  4, 23, 12, 27, 25.4, 12.3, 1, 21993.3, 5.9, -36144.4, 0.0, 0.0, 0.0
72880105.5, 44885.0, 2002,  4, 23, 12, 28, 25.5, 12.3, 1, 21992.6, 5.1, -36144.6, 0.0, 0.0, 0.0
72880165.5, 44945.0, 2002,  4, 23, 12, 29, 25.5, 12.3, 1, 21991.9, 2.7, -36146.0, 0.0, 0.0, 0.0
72880225.5, 45005.0, 2002,  4, 23, 12, 30, 25.5, 12.3, 1, 21992.9, 5.9, -36143.6, 0.0, 0.0, 0.0
72880285.5, 45065.0, 2002,  4, 23, 12, 31, 25.5, 12.3, 1, 21992.5, 4.6, -36145.3, 0.0, 0.0, 0.0
72880345.5, 45125.0, 2002,  4, 23, 12, 32, 25.5, 12.3, 1, 21993.8, 7.2, -36141.8, 0.0, 0.0, 0.0
72880405.5, 45185.0, 2002,  4, 23, 12, 33, 25.5, 12.3, 1, 21992.8, 7.6, -36143.9, 0.0, 0.0, 0.0
72880465.5, 45245.0, 2002,  4, 23, 12, 34, 25.5, 12.4, 1, 21991.3, 7.9, -36143.2, 0.0, 0.0, 0.0
72880525.5, 45305.0, 2002,  4, 23, 12, 35, 25.5, 12.4, 1, 21991.3, 7.9, -36144.6, 0.0, 0.0, 0.0
72880585.5, 45365.0, 2002,  4, 23, 12, 36, 25.5, 12.4, 1, 21991.6, 7.2, -36144.6, 0.0, 0.0, 0.0
72880645.5, 45425.0, 2002,  4, 23, 12, 37, 25.5, 12.4, 1, 21991.8, 6.2, -36145.5, 0.0, 0.0, 0.0
72880705.5, 45485.0, 2002,  4, 23, 12, 38, 25.5, 12.4, 1, 21991.3, 6.4, -36143.9, 0.0, 0.0, 0.0
72880765.5, 45545.0, 2002,  4, 23, 12, 39, 25.5, 12.4, 1, 21992.5, 8.0, -36142.9, 0.0, 0.0, 0.0
72880825.5, 45605.0, 2002,  4, 23, 12, 40, 25.5, 12.4, 1, 21991.9, 7.2, -36145.1, 0.0, 0.0, 0.0
72880885.5, 45665.0, 2002,  4, 23, 12, 41, 25.5, 12.4, 1, 21991.7, 7.9, -36143.4, 0.0, 0.0, 0.0
72880945.5, 45725.0, 2002,  4, 23, 12, 42, 25.5, 12.4, 1, 21992.5, 9.5, -36142.7, 0.0, 0.0, 0.0
72881005.6, 45785.1, 2002,  4, 23, 12, 43, 25.6, 12.5, 1, 21992.0, 10.6, -36144.6, 0.0, 0.0, 0.0
72881065.6, 45845.1, 2002,  4, 23, 12, 44, 25.6, 12.5, 1, 21992.6, 9.3, -36144.6, 0.0, 0.0, 0.0
