78312843.1, 34439.8, 2002,  6, 25,  9, 34,  3.1, 16.8, 1, 22013.3, 1.8, -36115.7, 0.0, 0.0, 0.0
78312903.1, 34499.8, 2002,  6, 25,  9, 35,  3.1, 16.8, 1, 22013.9, 1.0, -36115.4, 0.0, 0.0, 0.0
78312963.1, 34559.8, 2002,  6, 25,  9, 36,  3.1, 16.9, 1, 22014.8, 1.1, -36116.4, 0.0, 0.0, 0.0
78313023.1, 34619.8, 2002,  6, 25,  9, 37,  3.1, 16.9, 1, 22014.1, 1.6, -36115.4, 0.0, 0.0, 0.0
78313083.1, 34679.8, 2002,  6, 25,  9, 38,  3.1, 16.9, 1, 22014.3, 1.3, -36115.9, 0.0, 0.0, 0.0
78313143.1, 34739.8, 2002,  6, 25,  9, 39,  3.1, 16.9, 1, 22014.2, 1.2, -36116.4, 0.0, 0.0, 0.0
78313203.1, 34799.8, 2002,  6, 25,  9, 40,  3.1, 16.9, 1, 22014.5, 0.8, -36115.7, 0.0, 0.0, 0.0
78313263.1, 34859.8, 2002,  6, 25,  9, 41,  3.1, 16.9, 1, 22014.8, 1.1, -36116.4, 0.0, 0.0, 0.0
78313323.1, 34919.8, 2002,  6, 25,  9, 42,  3.1, 16.9, 1, 22015.0, 1.6, -36116.4, 0.0, 0.0, 0.0
78313383.1, 34979.8, 2002,  6, 25,  9, 43,  3.1, 16.9, 1, 22014.8, 1.1, -36116.4, 0.0, 0.0, 0.0
78313443.1, 35039.8, 2002,  6, 25,  9, 44,  3.1, 16.9, 1, 22015.6, 1.7, -36116.4, 0.0, 0.0, 0.0
78313503.1, 35099.8, 2002,  6, 25,  9, 45,  3.1, 17.0, 1, 22015.2, 2.4, -36116.6, 0.0, 0.0, 0.0
78313563.1, 35159.8, 2002,  6, 25,  9, 46,  3.1, 17.0, 1, 22014.7, 2.0, -36115.7, 0.0, 0.0, 0.0
78313623.1, 35219.8, 2002,  6, 25,  9, 47,  3.1, 17.0, 1, 22015.4, 1.6, -36116.4, 0.0, 0.0, 0.0
78313683.1, 35279.8, 2002,  6, 25,  9, 48,  3.1, 17.0, 1, 22015.1, 1.9, -36116.2, 0.0, 0.0, 0.0
78313743.1, 35339.8, 2002,  6, 25,  9, 49,  3.1, 17.0, 1, 22015.4, 1.9, -36116.4, 0.0, 0.0, 0.0
78313803.1, 35399.8, 2002,  6, 25,  9, 50,  3.1, 17.0, 1, 22014.6, 2.1, -36116.2, 0.0, 0.0, 0.0
78313863.1, 35459.8, 2002,  6, 25,  9, 51,  3.1, 17.0, 1, 22015.9, 2.3, -36117.1, 0.0, 0.0, 0.0
78313923.1, 35519.8, 2002,  6, 25,  9, 52,  3.1, 17.0, 1, 22015.5, 2.6, -36115.7, 0.0, 0.0, 0.0
78313983.1, 35579.8, 2002,  6, 25,  9, 53,  3.1, 17.0, 1, 22015.7, 3.0, -36116.6, 0.0, 0.0, 0.0
78314043.1, 35639.8, 2002,  6, 25,  9, 54,  3.1, 17.1, 1, 22016.1, 2.5, -36116.4, 0.0, 0.0, 0.0
78314103.1, 35699.8, 2002,  6, 25,  9, 55,  3.1, 17.1, 1, 22016.3, 2.7, -36117.3, 0.0, 0.0, 0.0
78314163.1, 35759.8, 2002,  6, 25,  9, 56,  3.1, 17.1, 1, 22016.2, 2.0, -36116.9, 0.0, 0.0, 0.0
78314223.1, 35819.8, 2002,  6, 25,  9, 57,  3.1, 17.1, 1, 22016.8, 2.1, -36116.9, 0.0, 0.0, 0.0
78314283.1, 35879.8, 2002,  6, 25,  9, 58,  3.1, 17.1, 1, 22016.8, 2.4, -36116.6, 0.0, 0.0, 0.0
78314343.1, 35939.8, 2002,  6, 25,  9, 59,  3.1, 17.1, 1, 22016.8, 2.4, -36116.6, 0.0, 0.0, 0.0
78314403.1, 35999.8, 2002,  6, 25, 10,  0,  3.1, 17.1, 1, 22016.5, 3.1, -36116.6, 0.0, 0.0, 0.0
78314463.1, 36059.8, 2002,  6, 25, 10,  1,  3.1, 17.1, 1, 22017.2, 3.3, -36117.1, 0.0, 0.0, 0.0
78314523.1, 36119.8, 2002,  6, 25, 10,  2,  3.1, 17.1, 1, 22016.6, 2.9, -36117.6, 0.0, 0.0, 0.0
78314583.1, 36179.8, 2002,  6, 25, 10,  3,  3.1, 17.2, 1, 22016.1, 2.5, -36117.3, 0.0, 0.0, 0.0
78314643.1, 36239.8, 2002,  6, 25, 10,  4,  3.1, 17.2, 1, 22015.6, 1.7, -36117.1, 0.0, 0.0, 0.0
78314703.1, 36299.8, 2002,  6, 25, 10,  5,  3.1, 17.2, 1, 22016.2, 1.3, -36117.3, 0.0, 0.0, 0.0
78314763.1, 36359.8, 2002,  6, 25, 10,  6,  3.1, 17.2, 1, 22016.5, 0.1, -36117.1, 0.0, 0.0, 0.0
78314823.1, 36419.8, 2002,  6, 25, 10,  7,  3.1, 17.2, 1, 22015.9, 0.1, -36117.1, 0.0, 0.0, 0.0
78314883.1, 36479.8, 2002,  6, 25, 10,  8,  3.1, 17.2, 1, 22016.7, 0.3, -36116.4, 0.0, 0.0, 0.0
78314943.1, 36539.8, 2002,  6, 25, 10,  9,  3.1, 17.2, 1, 22017.2, 0.0, -36116.4, 0.0, 0.0, 0.0
78315003.1, 36599.8, 2002,  6, 25, 10, 10,  3.1, 17.2, 1, 22017.2, 0.0, -36116.4, 0.0, 0.0, 0.0
78315063.1, 36659.8, 2002,  6, 25, 10, 11,  3.1, 17.2, 1, 22017.3, -0.7, -36116.6, 0.0, 0.0, 0.0
78315123.1, 36719.8, 2002,  6, 25, 10, 12,  3.1, 17.3, 1, 22017.3, -0.7, -36116.4, 0.0, 0.0, 0.0
78315183.1, 36779.8, 2002,  6, 25, 10, 13,  3.1, 17.3, 1, 22017.3, -0.7, -36116.6, 0.0, 0.0, 0.0
78315243.1, 36839.8, 2002,  6, 25, 10, 14,  3.1, 17.3, 1, 22016.8, -1.4, -36116.9, 0.0, 0.0, 0.0
78315303.1, 36899.8, 2002,  6, 25, 10, 15,  3.1, 17.3, 1, 22016.3, -2.1, -36117.1, 0.0, 0.0, 0.0
78315363.1, 36959.8, 2002,  6, 25, 10, 16,  3.1, 17.3, 1, 22015.7, -2.6, -36117.1, 0.0, 0.0, 0.0
78315423.1, 37019.8, 2002,  6, 25, 10, 17,  3.1, 17.3, 1, 22015.8, -3.4, -36118.0, 0.0, 0.0, 0.0
78315483.1, 37079.8, 2002,  6, 25, 10, 18,  3.1, 17.3, 1, 22016.4, -4.5, -36117.6, 0.0, 0.0, 0.0
78315543.1, 37139.8, 2002,  6, 25, 10, 19,  3.1, 17.3, 1, 22016.3, -4.8, -36117.8, 0.0, 0.0, 0.0
78315603.1, 37199.8, 2002,  6, 25, 10, 20,  3.1, 17.3, 1, 22017.1, -5.1, -36117.6, 0.0, 0.0, 0.0
78315663.1, 37259.8, 2002,  6, 25, 10, 21,  3.1, 17.4, 1, 22015.7, -4.4, -36116.4, 0.0, 0.0, 0.0
78315723.1, 37319.8, 2002,  6, 25, 10, 22,  3.1, 17.4, 1, 22015.7, -4.4, -36116.4, 0.0, 0.0, 0.0
78315783.1, 37379.8, 2002,  6, 25, 10, 23,  3.1, 17.4, 1, 22015.8, -4.6, -36116.4, 0.0, 0.0, 0.0
78315843.1, 37439.8, 2002,  6, 25, 10, 24,  3.1, 17.4, 1, 22016.1, -3.8, -36116.4, 0.0, 0.0, 0.0
78315903.1, 37499.8, 2002,  6, 25, 10, 25,  3.1, 17.4, 1, 22015.3, -3.5, -36115.9, 0.0, 0.0, 0.0
78315963.1, 37559.8, 2002,  6, 25, 10, 26,  3.1, 17.4, 1, 22015.9, -3.6, -36115.4, 0.0, 0.0, 0.0
78316023.1, 37619.8, 2002,  6, 25, 10, 27,  3.1, 17.4, 1, 22015.5, -3.7, -36115.7, 0.0, 0.0, 0.0
78316083.1, 37679.8, 2002,  6, 25, 10, 28,  3.1, 17.4, 1, 22015.2, -3.9, -36115.9, 0.0, 0.0, 0.0
78316143.1, 37739.8, 2002,  6, 25, 10, 29,  3.1, 17.4, 1, 22015.0, -3.6, -36115.9, 0.0, 0.0, 0.0
78316203.1, 37799.8, 2002,  6, 25, 10, 30,  3.1, 17.5, 1, 22014.8, -3.3, -36116.2, 0.0, 0.0, 0.0
78316263.1, 37859.8, 2002,  6, 25, 10, 31,  3.1, 17.5, 1, 22015.4, -3.3, -36115.4, 0.0, 0.0, 0.0
78316323.1, 37919.8, 2002,  6, 25, 10, 32,  3.1, 17.5, 1, 22015.7, -3.7, -36115.9, 0.0, 0.0, 0.0
78316383.1, 37979.8, 2002,  6, 25, 10, 33,  3.1, 17.5, 1, 22015.3, -4.0, -36116.6, 0.0, 0.0, 0.0
78316443.1, 38039.8, 2002,  6, 25, 10, 34,  3.1, 17.5, 1, 22014.8, -3.6, -36116.2, 0.0, 0.0, 0.0
78316503.1, 38099.8, 2002,  6, 25, 10, 35,  3.1, 17.5, 1, 22014.5, -3.6, -36115.9, 0.0, 0.0, 0.0
78316563.1, 38159.8, 2002,  6, 25, 10, 36,  3.1, 17.5, 1, 22014.5, -3.6, -36115.4, 0.0, 0.0, 0.0
78316623.1, 38219.8, 2002,  6, 25, 10, 37,  3.1, 17.5, 1, 22014.6, -4.6, -36115.9, 0.0, 0.0, 0.0
78316683.1, 38279.8, 2002,  6, 25, 10, 38,  3.1, 17.5, 1, 22014.1, -4.8, -36116.2, 0.0, 0.0, 0.0
78316743.1, 38339.8, 2002,  6, 25, 10, 39,  3.1, 17.6, 1, 22015.0, -4.3, -36115.7, 0.0, 0.0, 0.0
78316803.1, 38399.8, 2002,  6, 25, 10, 40,  3.1, 17.6, 1, 22015.6, -3.6, -36115.7, 0.0, 0.0, 0.0
78316863.1, 38459.8, 2002,  6, 25, 10, 41,  3.1, 17.6, 1, 22015.6, -3.8, -36115.7, 0.0, 0.0, 0.0
78316923.1, 38519.8, 2002,  6, 25, 10, 42,  3.1, 17.6, 1, 22015.9, -2.5, -36115.4, 0.0, 0.0, 0.0
78316983.1, 38579.8, 2002,  6, 25, 10, 43,  3.1, 17.6, 1, 22015.7, -1.7, -36115.7, 0.0, 0.0, 0.0
78317043.1, 38639.8, 2002,  6, 25, 10, 44,  3.1, 17.6, 1, 22015.5, -1.2, -36115.0, 0.0, 0.0, 0.0
78317103.1, 38699.8, 2002,  6, 25, 10, 45,  3.1, 17.6, 1, 22016.0, -1.1, -36115.2, 0.0, 0.0, 0.0
78317163.1, 38759.8, 2002,  6, 25, 10, 46,  3.1, 17.6, 1, 22015.4, -0.7, -36115.0, 0.0, 0.0, 0.0
78317223.1, 38819.8, 2002,  6, 25, 10, 47,  3.1, 17.6, 1, 22015.0, -0.5, -36115.4, 0.0, 0.0, 0.0
78317283.1, 38879.8, 2002,  6, 25, 10, 48,  3.1, 17.7, 1, 22013.9, -0.7, -36114.7, 0.0, 0.0, 0.0
78317343.1, 38939.8, 2002,  6, 25, 10, 49,  3.1, 17.7, 1, 22013.9, -0.7, -36115.2, 0.0, 0.0, 0.0
78317403.1, 38999.8, 2002,  6, 25, 10, 50,  3.1, 17.7, 1, 22014.6, -0.8, -36115.4, 0.0, 0.0, 0.0
78317463.1, 39059.8, 2002,  6, 25, 10, 51,  3.1, 17.7, 1, 22014.5, 0.0, -36115.4, 0.0, 0.0, 0.0
78317523.1, 39119.8, 2002,  6, 25, 10, 52,  3.1, 17.7, 1, 22014.7, 0.5, -36115.4, 0.0, 0.0, 0.0
78317583.1, 39179.8, 2002,  6, 25, 10, 53,  3.1, 17.7, 1, 22014.9, 0.3, -36115.4, 0.0, 0.0, 0.0
78317643.1, 39239.8, 2002,  6, 25, 10, 54,  3.1, 17.7, 1, 22014.7, 0.5, -36115.0, 0.0, 0.0, 0.0
78317703.1, 39299.8, 2002,  6, 25, 10, 55,  3.1, 17.7, 1, 22014.7, 0.5, -36114.5, 0.0, 0.0, 0.0
78317763.1, 39359.8, 2002,  6, 25, 10, 56,  3.1, 17.7, 1, 22014.1, 1.6, -36114.5, 0.0, 0.0, 0.0
78317823.1, 39419.8, 2002,  6, 25, 10, 57,  3.1, 17.8, 1, 22014.3, 1.3, -36115.4, 0.0, 0.0, 0.0
78317883.1, 39479.8, 2002,  6, 25, 10, 58,  3.1, 17.8, 1, 22014.1, 1.6, -36115.2, 0.0, 0.0, 0.0
78317943.1, 39539.8, 2002,  6, 25, 10, 59,  3.1, 17.8, 1, 22013.7, 2.1, -36115.2, 0.0, 0.0, 0.0
78318003.1, 39599.8, 2002,  6, 25, 11,  0,  3.1, 17.8, 1, 22014.2, 1.8, -36115.0, 0.0, 0.0, 0.0
78318063.1, 39659.8, 2002,  6, 25, 11,  1,  3.1, 17.8, 1, 22013.6, 2.3, -36114.5, 0.0, 0.0, 0.0
78318123.1, 39719.8, 2002,  6, 25, 11,  2,  3.1, 17.8, 1, 22013.9, 2.2, -36115.2, 0.0, 0.0, 0.0
78318183.1, 39779.8, 2002,  6, 25, 11,  3,  3.1, 17.8, 1, 22013.3, 2.6, -36114.5, 0.0, 0.0, 0.0
78318243.1, 39839.8, 2002,  6, 25, 11,  4,  3.1, 17.8, 1, 22013.5, 2.4, -36115.0, 0.0, 0.0, 0.0
78318303.1, 39899.8, 2002,  6, 25, 11,  5,  3.1, 17.8, 1, 22014.0, 3.3, -36115.0, 0.0, 0.0, 0.0
78318363.1, 39959.8, 2002,  6, 25, 11,  6,  3.1, 17.9, 1, 22014.0, 2.8, -36115.0, 0.0, 0.0, 0.0
78318423.1, 40019.8, 2002,  6, 25, 11,  7,  3.1, 17.9, 1, 22014.1, 2.7, -36114.7, 0.0, 0.0, 0.0
78318483.1, 40079.8, 2002,  6, 25, 11,  8,  3.1, 17.9, 1, 22014.0, 2.8, -36115.2, 0.0, 0.0, 0.0
78318543.1, 40139.8, 2002,  6, 25, 11,  9,  3.1, 17.9, 1, 22014.4, 3.2, -36114.7, 0.0, 0.0, 0.0
78318603.1, 40199.8, 2002,  6, 25, 11, 10,  3.1, 17.9, 1, 22013.8, 3.1, -36115.2, 0.0, 0.0, 0.0
78318663.1, 40259.8, 2002,  6, 25, 11, 11,  3.1, 17.9, 1, 22014.0, 2.8, -36115.2, 0.0, 0.0, 0.0
78318723.1, 40319.8, 2002,  6, 25, 11, 12,  3.1, 17.9, 1, 22013.6, 2.5, -36115.4, 0.0, 0.0, 0.0
78318783.1, 40379.8, 2002,  6, 25, 11, 13,  3.1, 17.9, 1, 22013.6, 2.3, -36114.7, 0.0, 0.0, 0.0
78318843.1, 40439.8, 2002,  6, 25, 11, 14,  3.1, 17.9, 1, 22013.8, 2.7, -36115.2, 0.0, 0.0, 0.0
78318903.1, 40499.8, 2002,  6, 25, 11, 15,  3.1, 18.0, 1, 22013.3, 2.3, -36115.4, 0.0, 0.0, 0.0
78318963.1, 40559.8, 2002,  6, 25, 11, 16,  3.1, 18.0, 1, 22014.0, 1.7, -36114.7, 0.0, 0.0, 0.0
78319023.1, 40619.8, 2002,  6, 25, 11, 17,  3.1, 18.0, 1, 22013.3, 1.4, -36114.7, 0.0, 0.0, 0.0
78319083.1, 40679.8, 2002,  6, 25, 11, 18,  3.1, 18.0, 1, 22013.7, 1.2, -36115.2, 0.0, 0.0, 0.0
78319143.1, 40739.8, 2002,  6, 25, 11, 19,  3.1, 18.0, 1, 22014.2, 1.2, -36115.0, 0.0, 0.0, 0.0
78319203.1, 40799.8, 2002,  6, 25, 11, 20,  3.1, 18.0, 1, 22014.2, 1.2, -36114.5, 0.0, 0.0, 0.0
78319263.1, 40859.8, 2002,  6, 25, 11, 21,  3.1, 18.0, 1, 22014.4, 1.2, -36114.7, 0.0, 0.0, 0.0
78319323.1, 40919.8, 2002,  6, 25, 11, 22,  3.1, 18.0, 1, 22013.8, 0.9, -36114.0, 0.0, 0.0, 0.0
78319383.1, 40979.8, 2002,  6, 25, 11, 23,  3.1, 18.0, 1, 22014.1, 1.6, -36114.5, 0.0, 0.0, 0.0
78319443.1, 41039.8, 2002,  6, 25, 11, 24,  3.1, 18.1, 1, 22014.6, 1.3, -36115.0, 0.0, 0.0, 0.0
78319503.1, 41099.8, 2002,  6, 25, 11, 25,  3.1, 18.1, 1, 22014.2, 1.2, -36115.2, 0.0, 0.0, 0.0
78319563.1, 41159.8, 2002,  6, 25, 11, 26,  3.1, 18.1, 1, 22015.4, 1.9, -36114.7, 0.0, 0.0, 0.0
78319623.1, 41219.8, 2002,  6, 25, 11, 27,  3.1, 18.1, 1, 22015.3, 1.2, -36115.0, 0.0, 0.0, 0.0
78319683.1, 41279.8, 2002,  6, 25, 11, 28,  3.1, 18.1, 1, 22015.7, 1.8, -36114.0, 0.0, 0.0, 0.0
78319743.1, 41339.8, 2002,  6, 25, 11, 29,  3.1, 18.1, 1, 22014.8, 2.6, -36115.0, 0.0, 0.0, 0.0
78319803.1, 41399.8, 2002,  6, 25, 11, 30,  3.1, 18.1, 1, 22013.7, 2.1, -36114.3, 0.0, 0.0, 0.0
78319863.1, 41459.8, 2002,  6, 25, 11, 31,  3.1, 18.1, 1, 22014.7, 2.0, -36115.0, 0.0, 0.0, 0.0
78319923.1, 41519.8, 2002,  6, 25, 11, 32,  3.1, 18.1, 1, 22015.0, 1.6, -36114.0, 0.0, 0.0, 0.0
78319983.1, 41579.8, 2002,  6, 25, 11, 33,  3.1, 18.2, 1, 22014.4, 1.2, -36115.4, 0.0, 0.0, 0.0
78320043.1, 41639.8, 2002,  6, 25, 11, 34,  3.1, 18.2, 1, 22014.9, 1.8, -36114.3, 0.0, 0.0, 0.0
78320103.1, 41699.8, 2002,  6, 25, 11, 35,  3.1, 18.2, 1, 22014.8, 1.1, -36115.2, 0.0, 0.0, 0.0
78320163.1, 41759.8, 2002,  6, 25, 11, 36,  3.1, 18.2, 1, 22014.9, 1.8, -36114.0, 0.0, 0.0, 0.0
78320223.1, 41819.8, 2002,  6, 25, 11, 37,  3.1, 18.2, 1, 22015.6, 0.8, -36115.0, 0.0, 0.0, 0.0
78320283.1, 41879.8, 2002,  6, 25, 11, 38,  3.1, 18.2, 1, 22015.0, 1.6, -36114.0, 0.0, 0.0, 0.0
78320343.1, 41939.8, 2002,  6, 25, 11, 39,  3.1, 18.2, 1, 22014.8, 3.0, -36113.8, 0.0, 0.0, 0.0
78320403.1, 41999.8, 2002,  6, 25, 11, 40,  3.1, 18.2, 1, 22015.0, 2.5, -36114.0, 0.0, 0.0, 0.0
78320463.1, 42059.8, 2002,  6, 25, 11, 41,  3.1, 18.2, 1, 22015.0, 3.2, -36113.6, 0.0, 0.0, 0.0
78320523.1, 42119.8, 2002,  6, 25, 11, 42,  3.1, 18.3, 1, 22014.9, 3.6, -36112.6, 0.0, 0.0, 0.0
78320583.1, 42179.8, 2002,  6, 25, 11, 43,  3.1, 18.3, 1, 22014.2, 3.4, -36112.6, 0.0, 0.0, 0.0
78320643.1, 42239.8, 2002,  6, 25, 11, 44,  3.1, 18.3, 1, 22014.8, 3.8, -36113.1, 0.0, 0.0, 0.0
78320703.1, 42299.8, 2002,  6, 25, 11, 45,  3.1, 18.3, 1, 22015.1, 4.1, -36112.6, 0.0, 0.0, 0.0
78320763.1, 42359.8, 2002,  6, 25, 11, 46,  3.1, 18.3, 1, 22015.2, 3.6, -36113.1, 0.0, 0.0, 0.0
78320823.1, 42419.8, 2002,  6, 25, 11, 47,  3.1, 18.3, 1, 22014.7, 5.0, -36111.7, 0.0, 0.0, 0.0
78320883.1, 42479.8, 2002,  6, 25, 11, 48,  3.1, 18.3, 1, 22015.3, 5.1, -36112.9, 0.0, 0.0, 0.0
78320943.1, 42539.8, 2002,  6, 25, 11, 49,  3.1, 18.3, 1, 22015.0, 6.1, -36111.5, 0.0, 0.0, 0.0
78321003.1, 42599.8, 2002,  6, 25, 11, 50,  3.1, 18.3, 1, 22015.2, 6.3, -36111.9, 0.0, 0.0, 0.0
78321063.1, 42659.8, 2002,  6, 25, 11, 51,  3.1, 18.4, 1, 22015.5, 7.1, -36111.5, 0.0, 0.0, 0.0
78321123.1, 42719.8, 2002,  6, 25, 11, 52,  3.1, 18.4, 1, 22014.5, 7.5, -36111.5, 0.0, 0.0, 0.0
78321183.1, 42779.8, 2002,  6, 25, 11, 53,  3.1, 18.4, 1, 22014.9, 8.2, -36112.2, 0.0, 0.0, 0.0
78321243.1, 42839.8, 2002,  6, 25, 11, 54,  3.1, 18.4, 1, 22014.9, 7.8, -36112.2, 0.0, 0.0, 0.0
78321303.1, 42899.8, 2002,  6, 25, 11, 55,  3.1, 18.4, 1, 22014.8, 9.0, -36112.4, 0.0, 0.0, 0.0
78321363.1, 42959.8, 2002,  6, 25, 11, 56,  3.1, 18.4, 1, 22014.8, 10.2, -36112.6, 0.0, 0.0, 0.0
78321423.1, 43019.8, 2002,  6, 25, 11, 57,  3.1, 18.4, 1, 22014.9, 9.3, -36112.9, 0.0, 0.0, 0.0
78321483.1, 43079.8, 2002,  6, 25, 11, 58,  3.1, 18.4, 1, 22015.4, 9.5, -36113.1, 0.0, 0.0, 0.0
78321543.1, 43139.8, 2002,  6, 25, 11, 59,  3.1, 18.4, 1, 22015.1, 9.8, -36112.6, 0.0, 0.0, 0.0
78321603.1, 43199.8, 2002,  6, 25, 12,  0,  3.1, 18.5, 1, 22015.5, 8.9, -36113.3, 0.0, 0.0, 0.0
78321663.1, 43259.8, 2002,  6, 25, 12,  1,  3.1, 18.5, 1, 22014.8, 9.9, -36112.9, 0.0, 0.0, 0.0
78321723.1, 43319.8, 2002,  6, 25, 12,  2,  3.1, 18.5, 1, 22015.3, 8.8, -36112.9, 0.0, 0.0, 0.0
78321783.1, 43379.8, 2002,  6, 25, 12,  3,  3.1, 18.5, 1, 22014.7, 8.0, -36114.5, 0.0, 0.0, 0.0
78321843.1, 43439.8, 2002,  6, 25, 12,  4,  3.1, 18.5, 1, 22015.4, 8.6, -36113.6, 0.0, 0.0, 0.0
78321903.1, 43499.8, 2002,  6, 25, 12,  5,  3.1, 18.5, 1, 22014.9, 8.4, -36114.3, 0.0, 0.0, 0.0
78321963.1, 43559.8, 2002,  6, 25, 12,  6,  3.1, 18.5, 1, 22015.6, 8.1, -36114.3, 0.0, 0.0, 0.0
78322023.1, 43619.8, 2002,  6, 25, 12,  7,  3.1, 18.5, 1, 22014.3, 8.6, -36113.1, 0.0, 0.0, 0.0
78322083.1, 43679.8, 2002,  6, 25, 12,  8,  3.1, 18.5, 1, 22014.6, 8.5, -36113.3, 0.0, 0.0, 0.0
78322143.1, 43739.8, 2002,  6, 25, 12,  9,  3.1, 18.6, 1, 22014.4, 8.0, -36114.0, 0.0, 0.0, 0.0
78322203.1, 43799.8, 2002,  6, 25, 12, 10,  3.1, 18.6, 1, 22014.1, 8.0, -36113.1, 0.0, 0.0, 0.0
78322263.1, 43859.8, 2002,  6, 25, 12, 11,  3.1, 18.6, 1, 22013.5, 8.8, -36112.9, 0.0, 0.0, 0.0
78322323.1, 43919.8, 2002,  6, 25, 12, 12,  3.1, 18.6, 1, 22013.7, 8.6, -36113.3, 0.0, 0.0, 0.0
78322383.1, 43979.8, 2002,  6, 25, 12, 13,  3.1, 18.6, 1, 22013.6, 8.9, -36112.6, 0.0, 0.0, 0.0
78322443.1, 44039.8, 2002,  6, 25, 12, 14,  3.1, 18.6, 1, 22014.5, 8.3, -36113.1, 0.0, 0.0, 0.0
78322503.1, 44099.8, 2002,  6, 25, 12, 15,  3.1, 18.6, 1, 22014.7, 9.2, -36114.0, 0.0, 0.0, 0.0
78322563.1, 44159.8, 2002,  6, 25, 12, 16,  3.1, 18.6, 1, 22015.1, 9.8, -36114.3, 0.0, 0.0, 0.0
78322623.1, 44219.8, 2002,  6, 25, 12, 17,  3.1, 18.6, 1, 22014.9, 10.0, -36114.0, 0.0, 0.0, 0.0
78322683.1, 44279.8, 2002,  6, 25, 12, 18,  3.1, 18.7, 1, 22014.7, 10.3, -36113.8, 0.0, 0.0, 0.0
78322743.1, 44339.8, 2002,  6, 25, 12, 19,  3.1, 18.7, 1, 22013.3, 10.5, -36113.1, 0.0, 0.0, 0.0
78322803.1, 44399.8, 2002,  6, 25, 12, 20,  3.1, 18.7, 1, 22013.9, 9.4, -36113.8, 0.0, 0.0, 0.0
78322863.1, 44459.8, 2002,  6, 25, 12, 21,  3.1, 18.7, 1, 22014.7, 10.7, -36114.5, 0.0, 0.0, 0.0
78322923.1, 44519.8, 2002,  6, 25, 12, 22,  3.1, 18.7, 1, 22014.4, 9.8, -36114.0, 0.0, 0.0, 0.0
78322983.1, 44579.8, 2002,  6, 25, 12, 23,  3.1, 18.7, 1, 22014.3, 11.6, -36114.0, 0.0, 0.0, 0.0
78323043.1, 44639.8, 2002,  6, 25, 12, 24,  3.1, 18.7, 1, 22014.0, 10.4, -36115.0, 0.0, 0.0, 0.0
78323103.1, 44699.8, 2002,  6, 25, 12, 25,  3.1, 18.7, 1, 22014.0, 10.1, -36114.3, 0.0, 0.0, 0.0
78323163.1, 44759.8, 2002,  6, 25, 12, 26,  3.1, 18.7, 1, 22014.0, 11.5, -36114.0, 0.0, 0.0, 0.0
78323223.1, 44819.8, 2002,  6, 25, 12, 27,  3.1, 18.8, 1, 22014.5, 10.8, -36114.0, 0.0, 0.0, 0.0
78323283.1, 44879.8, 2002,  6, 25, 12, 28,  3.1, 18.8, 1, 22013.3, 11.0, -36114.5, 0.0, 0.0, 0.0
78323343.1, 44939.8, 2002,  6, 25, 12, 29,  3.1, 18.8, 1, 22014.3, 10.9, -36114.7, 0.0, 0.0, 0.0
78323403.1, 44999.8, 2002,  6, 25, 12, 30,  3.1, 18.8, 1, 22014.2, 11.2, -36114.3, 0.0, 0.0, 0.0
78323463.1, 45059.8, 2002,  6, 25, 12, 31,  3.1, 18.8, 1, 22015.0, 11.4, -36114.7, 0.0, 0.0, 0.0
78323523.1, 45119.8, 2002,  6, 25, 12, 32,  3.1, 18.8, 1, 22014.5, 10.2, -36114.5, 0.0, 0.0, 0.0
78323583.1, 45179.8, 2002,  6, 25, 12, 33,  3.1, 18.8, 1, 22014.6, 9.7, -36115.0, 0.0, 0.0, 0.0
78323643.1, 45239.8, 2002,  6, 25, 12, 34,  3.1, 18.8, 1, 22014.7, 10.0, -36114.3, 0.0, 0.0, 0.0
78323703.1, 45299.8, 2002,  6, 25, 12, 35,  3.1, 18.8, 1, 22014.0, 10.4, -36114.3, 0.0, 0.0, 0.0
78323763.1, 45359.8, 2002,  6, 25, 12, 36,  3.1, 18.9, 1, 22014.0, 10.4, -36114.0, 0.0, 0.0, 0.0
78323823.1, 45419.8, 2002,  6, 25, 12, 37,  3.1, 18.9, 1, 22013.6, 9.8, -36114.5, 0.0, 0.0, 0.0
78323883.1, 45479.8, 2002,  6, 25, 12, 38,  3.1, 18.9, 1, 22013.5, 10.0, -36114.3, 0.0, 0.0, 0.0
78323943.1, 45539.8, 2002,  6, 25, 12, 39,  3.1, 18.9, 1, 22013.9, 9.4, -36115.2, 0.0, 0.0, 0.0
78324003.1, 45599.8, 2002,  6, 25, 12, 40,  3.1, 18.9, 1, 22014.2, 9.4, -36115.2, 0.0, 0.0, 0.0
78324063.1, 45659.8, 2002,  6, 25, 12, 41,  3.1, 18.9, 1, 22014.8, 9.0, -36115.4, 0.0, 0.0, 0.0
78324123.1, 45719.8, 2002,  6, 25, 12, 42,  3.1, 18.9, 1, 22013.4, 9.7, -36114.0, 0.0, 0.0, 0.0
78324183.1, 45779.8, 2002,  6, 25, 12, 43,  3.1, 18.9, 1, 22014.6, 8.5, -36115.0, 0.0, 0.0, 0.0
78324243.1, 45839.8, 2002,  6, 25, 12, 44,  3.1, 18.9, 1, 22015.2, 7.8, -36115.4, 0.0, 0.0, 0.0
