71832866.3, 34447.5, 2002,  4, 11,  9, 34, 26.3, 21.7, 1, 22042.3, 1.4, -36137.1, 0.0, 0.0, 0.0
71832926.3, 34507.5, 2002,  4, 11,  9, 35, 26.3, 21.7, 1, 22043.3, 0.1, -36138.0, 0.0, 0.0, 0.0
71832986.3, 34567.5, 2002,  4, 11,  9, 36, 26.3, 21.7, 1, 22045.0, 0.6, -36138.2, 0.0, 0.0, 0.0
71833046.3, 34627.5, 2002,  4, 11,  9, 37, 26.3, 21.7, 1, 22046.2, 0.9, -36139.9, 0.0, 0.0, 0.0
71833106.3, 34687.5, 2002,  4, 11,  9, 38, 26.3, 21.7, 1, 22047.9, -1.5, -36142.0, 0.0, 0.0, 0.0
71833166.3, 34747.5, 2002,  4, 11,  9, 39, 26.3, 21.7, 1, 22045.2, 0.3, -36138.5, 0.0, 0.0, 0.0
71833226.3, 34807.5, 2002,  4, 11,  9, 40, 26.3, 21.7, 1, 22047.5, 0.1, -36139.9, 0.0, 0.0, 0.0
71833286.4, 34867.6, 2002,  4, 11,  9, 41, 26.4, 21.7, 1, 22046.9, 0.8, -36138.5, 0.0, 0.0, 0.0
71833346.4, 34927.6, 2002,  4, 11,  9, 42, 26.4, 21.6, 1, 22046.0, 0.4, -36137.3, 0.0, 0.0, 0.0
71833406.4, 34987.6, 2002,  4, 11,  9, 43, 26.4, 21.6, 1, 22044.6, -2.3, -36138.9, 0.0, 0.0, 0.0
71833466.4, 35047.6, 2002,  4, 11,  9, 44, 26.4, 21.6, 1, 22050.0, -4.5, -36143.6, 0.0, 0.0, 0.0
71833526.4, 35107.6, 2002,  4, 11,  9, 45, 26.4, 21.6, 1, 22053.6, -1.5, -36141.5, 0.0, 0.0, 0.0
71833586.4, 35167.6, 2002,  4, 11,  9, 46, 26.4, 21.6, 1, 22055.4, 3.7, -36138.9, 0.0, 0.0, 0.0
71833646.4, 35227.6, 2002,  4, 11,  9, 47, 26.4, 21.6, 1, 22052.3, 5.7, -36136.8, 0.0, 0.0, 0.0
71833706.5, 35287.7, 2002,  4, 11,  9, 48, 26.5, 21.6, 1, 22045.6, 3.1, -36137.1, 0.0, 0.0, 0.0
71833766.5, 35347.7, 2002,  4, 11,  9, 49, 26.5, 21.6, 1, 22042.2, -0.4, -36137.8, 0.0, 0.0, 0.0
71833826.5, 35407.7, 2002,  4, 11,  9, 50, 26.5, 21.6, 1, 22042.0, -3.5, -36139.4, 0.0, 0.0, 0.0
71833886.5, 35467.7, 2002,  4, 11,  9, 51, 26.5, 21.5, 1, 22045.0, -3.8, -36139.2, 0.0, 0.0, 0.0
71833946.5, 35527.7, 2002,  4, 11,  9, 52, 26.5, 21.5, 1, 22050.5, -3.2, -36140.8, 0.0, 0.0, 0.0
71834006.5, 35587.7, 2002,  4, 11,  9, 53, 26.5, 21.5, 1, 22053.7, 0.0, -36139.9, 0.0, 0.0, 0.0
71834066.5, 35647.7, 2002,  4, 11,  9, 54, 26.5, 21.5, 1, 22051.5, 1.8, -36137.5, 0.0, 0.0, 0.0
71834126.5, 35707.7, 2002,  4, 11,  9, 55, 26.5, 21.5, 1, 22050.1, 1.3, -36138.7, 0.0, 0.0, 0.0
71834186.6, 35767.8, 2002,  4, 11,  9, 56, 26.6, 21.5, 1, 22049.9, -0.3, -36139.7, 0.0, 0.0, 0.0
71834246.6, 35827.8, 2002,  4, 11,  9, 57, 26.6, 21.5, 1, 22047.1, 0.7, -36136.6, 0.0, 0.0, 0.0
71834306.6, 35887.8, 2002,  4, 11,  9, 58, 26.6, 21.5, 1, 22046.3, -1.3, -36138.9, 0.0, 0.0, 0.0
71834366.6, 35947.8, 2002,  4, 11,  9, 59, 26.6, 21.5, 1, 22046.0, -2.5, -36138.7, 0.0, 0.0, 0.0
71834426.6, 36007.8, 2002,  4, 11, 10,  0, 26.6, 21.4, 1, 22043.5, -2.7, -36137.1, 0.0, 0.0, 0.0
71834486.6, 36067.8, 2002,  4, 11, 10,  1, 26.6, 21.4, 1, 22040.7, -4.9, -36136.1, 0.0, 0.0, 0.0
71834546.6, 36127.8, 2002,  4, 11, 10,  2, 26.6, 21.4, 1, 22043.5, -6.9, -36139.7, 0.0, 0.0, 0.0
71834606.6, 36187.8, 2002,  4, 11, 10,  3, 26.6, 21.4, 1, 22045.3, -4.6, -36138.0, 0.0, 0.0, 0.0
71834666.7, 36247.9, 2002,  4, 11, 10,  4, 26.7, 21.4, 1, 22046.5, -1.2, -36136.1, 0.0, 0.0, 0.0
71834726.7, 36307.9, 2002,  4, 11, 10,  5, 26.7, 21.4, 1, 22048.0, 1.2, -36136.8, 0.0, 0.0, 0.0
71834786.7, 36367.9, 2002,  4, 11, 10,  6, 26.7, 21.4, 1, 22047.4, -0.5, -36138.9, 0.0, 0.0, 0.0
71834846.7, 36427.9, 2002,  4, 11, 10,  7, 26.7, 21.4, 1, 22047.1, 1.3, -36137.3, 0.0, 0.0, 0.0
71834906.7, 36487.9, 2002,  4, 11, 10,  8, 26.7, 21.4, 1, 22044.9, 2.1, -36135.9, 0.0, 0.0, 0.0
71834966.7, 36547.9, 2002,  4, 11, 10,  9, 26.7, 21.3, 1, 22046.8, 1.6, -36137.8, 0.0, 0.0, 0.0
71835026.7, 36607.9, 2002,  4, 11, 10, 10, 26.7, 21.3, 1, 22047.0, 1.8, -36138.5, 0.0, 0.0, 0.0
71835086.7, 36667.9, 2002,  4, 11, 10, 11, 26.7, 21.3, 1, 22048.5, 1.2, -36139.7, 0.0, 0.0, 0.0
71835146.8, 36728.0, 2002,  4, 11, 10, 12, 26.8, 21.3, 1, 22046.7, 2.2, -36138.0, 0.0, 0.0, 0.0
71835206.8, 36788.0, 2002,  4, 11, 10, 13, 26.8, 21.3, 1, 22044.8, 2.2, -36138.2, 0.0, 0.0, 0.0
71835266.8, 36848.0, 2002,  4, 11, 10, 14, 26.8, 21.3, 1, 22044.9, 1.4, -36138.5, 0.0, 0.0, 0.0
71835326.8, 36908.0, 2002,  4, 11, 10, 15, 26.8, 21.3, 1, 22045.0, 4.4, -36135.9, 0.0, 0.0, 0.0
71835386.8, 36968.0, 2002,  4, 11, 10, 16, 26.8, 21.3, 1, 22043.2, 7.2, -36133.3, 0.0, 0.0, 0.0
71835446.8, 37028.0, 2002,  4, 11, 10, 17, 26.8, 21.3, 1, 22042.2, 4.0, -36137.8, 0.0, 0.0, 0.0
71835506.8, 37088.0, 2002,  4, 11, 10, 18, 26.8, 21.2, 1, 22041.9, -1.6, -36140.4, 0.0, 0.0, 0.0
71835566.9, 37148.1, 2002,  4, 11, 10, 19, 26.9, 21.2, 1, 22042.8, -4.4, -36141.1, 0.0, 0.0, 0.0
71835626.9, 37208.1, 2002,  4, 11, 10, 20, 26.9, 21.2, 1, 22044.2, -2.1, -36137.8, 0.0, 0.0, 0.0
71835686.9, 37268.1, 2002,  4, 11, 10, 21, 26.9, 21.2, 1, 22046.3, 0.1, -36138.2, 0.0, 0.0, 0.0
71835746.9, 37328.1, 2002,  4, 11, 10, 22, 26.9, 21.2, 1, 22045.1, -3.2, -36139.7, 0.0, 0.0, 0.0
71835806.9, 37388.1, 2002,  4, 11, 10, 23, 26.9, 21.2, 1, 22042.8, -5.3, -36139.7, 0.0, 0.0, 0.0
71835866.9, 37448.1, 2002,  4, 11, 10, 24, 26.9, 21.2, 1, 22044.4, -3.1, -36138.0, 0.0, 0.0, 0.0
71835926.9, 37508.1, 2002,  4, 11, 10, 25, 26.9, 21.2, 1, 22043.6, -1.7, -36137.5, 0.0, 0.0, 0.0
71835986.9, 37568.1, 2002,  4, 11, 10, 26, 26.9, 21.2, 1, 22045.7, -2.1, -36138.2, 0.0, 0.0, 0.0
71836047.0, 37628.2, 2002,  4, 11, 10, 27, 27.0, 21.1, 1, 22045.0, -3.5, -36138.5, 0.0, 0.0, 0.0
71836107.0, 37688.2, 2002,  4, 11, 10, 28, 27.0, 21.1, 1, 22044.3, -3.8, -36138.0, 0.0, 0.0, 0.0
71836167.0, 37748.2, 2002,  4, 11, 10, 29, 27.0, 21.1, 1, 22043.9, -4.1, -36138.5, 0.0, 0.0, 0.0
71836227.0, 37808.2, 2002,  4, 11, 10, 30, 27.0, 21.1, 1, 22043.9, -2.9, -36138.5, 0.0, 0.0, 0.0
71836287.0, 37868.2, 2002,  4, 11, 10, 31, 27.0, 21.1, 1, 22044.6, -3.6, -36137.8, 0.0, 0.0, 0.0
71836347.0, 37928.2, 2002,  4, 11, 10, 32, 27.0, 21.1, 1, 22042.5, -3.8, -36137.1, 0.0, 0.0, 0.0
71836407.0, 37988.2, 2002,  4, 11, 10, 33, 27.0, 21.1, 1, 22043.5, -5.4, -36138.5, 0.0, 0.0, 0.0
71836467.0, 38048.2, 2002,  4, 11, 10, 34, 27.0, 21.1, 1, 22045.8, -5.6, -36139.4, 0.0, 0.0, 0.0
71836527.1, 38108.3, 2002,  4, 11, 10, 35, 27.1, 21.1, 1, 22047.8, -4.9, -36138.7, 0.0, 0.0, 0.0
71836587.1, 38168.3, 2002,  4, 11, 10, 36, 27.1, 21.0, 1, 22048.4, -1.7, -36138.2, 0.0, 0.0, 0.0
71836647.1, 38228.3, 2002,  4, 11, 10, 37, 27.1, 21.0, 1, 22047.3, -2.0, -36139.2, 0.0, 0.0, 0.0
71836707.1, 38288.3, 2002,  4, 11, 10, 38, 27.1, 21.0, 1, 22044.0, -3.4, -36137.5, 0.0, 0.0, 0.0
71836767.1, 38348.3, 2002,  4, 11, 10, 39, 27.1, 21.0, 1, 22042.4, -4.7, -36138.7, 0.0, 0.0, 0.0
71836827.1, 38408.3, 2002,  4, 11, 10, 40, 27.1, 21.0, 1, 22042.7, -6.6, -36138.9, 0.0, 0.0, 0.0
71836887.1, 38468.3, 2002,  4, 11, 10, 41, 27.1, 21.0, 1, 22044.4, -6.2, -36138.9, 0.0, 0.0, 0.0
71836947.2, 38528.4, 2002,  4, 11, 10, 42, 27.2, 21.0, 1, 22043.9, -4.4, -36137.1, 0.0, 0.0, 0.0
71837007.2, 38588.4, 2002,  4, 11, 10, 43, 27.2, 21.0, 1, 22044.0, -3.4, -36136.6, 0.0, 0.0, 0.0
71837067.2, 38648.4, 2002,  4, 11, 10, 44, 27.2, 21.0, 1, 22041.8, -3.2, -36135.4, 0.0, 0.0, 0.0
71837127.2, 38708.4, 2002,  4, 11, 10, 45, 27.2, 20.9, 1, 22041.6, -2.7, -36134.7, 0.0, 0.0, 0.0
71837187.2, 38768.4, 2002,  4, 11, 10, 46, 27.2, 20.9, 1, 22042.0, -2.1, -36135.7, 0.0, 0.0, 0.0
71837247.2, 38828.4, 2002,  4, 11, 10, 47, 27.2, 20.9, 1, 22041.7, -0.8, -36135.4, 0.0, 0.0, 0.0
71837307.2, 38888.4, 2002,  4, 11, 10, 48, 27.2, 20.9, 1, 22041.4, -0.4, -36134.7, 0.0, 0.0, 0.0
71837367.2, 38948.4, 2002,  4, 11, 10, 49, 27.2, 20.9, 1, 22041.5, -0.3, -36135.7, 0.0, 0.0, 0.0
71837427.3, 39008.5, 2002,  4, 11, 10, 50, 27.3, 20.9, 1, 22040.9, 2.0, -36133.5, 0.0, 0.0, 0.0
71837487.3, 39068.5, 2002,  4, 11, 10, 51, 27.3, 20.9, 1, 22039.4, 4.2, -36133.5, 0.0, 0.0, 0.0
71837547.3, 39128.5, 2002,  4, 11, 10, 52, 27.3, 20.9, 1, 22036.4, 2.7, -36134.0, 0.0, 0.0, 0.0
71837607.3, 39188.5, 2002,  4, 11, 10, 53, 27.3, 20.9, 1, 22036.7, 1.1, -36134.7, 0.0, 0.0, 0.0
71837667.3, 39248.5, 2002,  4, 11, 10, 54, 27.3, 20.8, 1, 22037.3, 1.6, -36133.1, 0.0, 0.0, 0.0
71837727.3, 39308.5, 2002,  4, 11, 10, 55, 27.3, 20.8, 1, 22036.7, 4.2, -36132.6, 0.0, 0.0, 0.0
71837787.3, 39368.5, 2002,  4, 11, 10, 56, 27.3, 20.8, 1, 22036.3, 5.3, -36132.4, 0.0, 0.0, 0.0
71837847.3, 39428.5, 2002,  4, 11, 10, 57, 27.3, 20.8, 1, 22034.2, 5.1, -36132.4, 0.0, 0.0, 0.0
71837907.4, 39488.6, 2002,  4, 11, 10, 58, 27.4, 20.8, 1, 22034.3, 5.6, -36131.9, 0.0, 0.0, 0.0
71837967.4, 39548.6, 2002,  4, 11, 10, 59, 27.4, 20.8, 1, 22033.6, 6.2, -36131.7, 0.0, 0.0, 0.0
71838027.4, 39608.6, 2002,  4, 11, 11,  0, 27.4, 20.8, 1, 22033.7, 5.7, -36133.3, 0.0, 0.0, 0.0
71838087.4, 39668.6, 2002,  4, 11, 11,  1, 27.4, 20.8, 1, 22034.9, 6.0, -36133.5, 0.0, 0.0, 0.0
71838147.4, 39728.6, 2002,  4, 11, 11,  2, 27.4, 20.8, 1, 22034.8, 8.0, -36132.4, 0.0, 0.0, 0.0
71838207.4, 39788.6, 2002,  4, 11, 11,  3, 27.4, 20.7, 1, 22034.6, 8.8, -36130.7, 0.0, 0.0, 0.0
71838267.4, 39848.6, 2002,  4, 11, 11,  4, 27.4, 20.7, 1, 22032.6, 7.4, -36132.1, 0.0, 0.0, 0.0
71838327.4, 39908.6, 2002,  4, 11, 11,  5, 27.4, 20.7, 1, 22036.8, 4.8, -36135.7, 0.0, 0.0, 0.0
71838387.5, 39968.7, 2002,  4, 11, 11,  6, 27.5, 20.7, 1, 22035.7, 8.5, -36131.0, 0.0, 0.0, 0.0
71838447.5, 40028.7, 2002,  4, 11, 11,  7, 27.5, 20.7, 1, 22036.4, 9.9, -36132.8, 0.0, 0.0, 0.0
71838507.5, 40088.7, 2002,  4, 11, 11,  8, 27.5, 20.7, 1, 22038.2, 8.7, -36136.4, 0.0, 0.0, 0.0
71838567.5, 40148.7, 2002,  4, 11, 11,  9, 27.5, 20.7, 1, 22038.8, 8.6, -36136.4, 0.0, 0.0, 0.0
71838627.5, 40208.7, 2002,  4, 11, 11, 10, 27.5, 20.7, 1, 22039.4, 9.0, -36134.7, 0.0, 0.0, 0.0
71838687.5, 40268.7, 2002,  4, 11, 11, 11, 27.5, 20.7, 1, 22039.8, 9.0, -36134.7, 0.0, 0.0, 0.0
71838747.5, 40328.7, 2002,  4, 11, 11, 12, 27.5, 20.6, 1, 22040.0, 9.1, -36135.7, 0.0, 0.0, 0.0
71838807.6, 40388.8, 2002,  4, 11, 11, 13, 27.6, 20.6, 1, 22040.8, 8.6, -36137.1, 0.0, 0.0, 0.0
71838867.6, 40448.8, 2002,  4, 11, 11, 14, 27.6, 20.6, 1, 22039.6, 10.1, -36134.2, 0.0, 0.0, 0.0
71838927.6, 40508.8, 2002,  4, 11, 11, 15, 27.6, 20.6, 1, 22041.3, 10.8, -36135.7, 0.0, 0.0, 0.0
71838987.6, 40568.8, 2002,  4, 11, 11, 16, 27.6, 20.6, 1, 22040.3, 10.3, -36135.2, 0.0, 0.0, 0.0
71839047.6, 40628.8, 2002,  4, 11, 11, 17, 27.6, 20.6, 1, 22044.7, 11.1, -36137.1, 0.0, 0.0, 0.0
71839107.6, 40688.8, 2002,  4, 11, 11, 18, 27.6, 20.6, 1, 22043.5, 11.9, -36135.9, 0.0, 0.0, 0.0
71839167.6, 40748.8, 2002,  4, 11, 11, 19, 27.6, 20.6, 1, 22044.4, 12.1, -36135.9, 0.0, 0.0, 0.0
71839227.6, 40808.8, 2002,  4, 11, 11, 20, 27.6, 20.6, 1, 22042.6, 13.1, -36134.2, 0.0, 0.0, 0.0
71839287.7, 40868.9, 2002,  4, 11, 11, 21, 27.7, 20.5, 1, 22044.2, 12.5, -36137.1, 0.0, 0.0, 0.0
71839347.7, 40928.9, 2002,  4, 11, 11, 22, 27.7, 20.5, 1, 22043.9, 10.9, -36136.8, 0.0, 0.0, 0.0
71839407.7, 40988.9, 2002,  4, 11, 11, 23, 27.7, 20.5, 1, 22044.9, 11.6, -36136.8, 0.0, 0.0, 0.0
71839467.7, 41048.9, 2002,  4, 11, 11, 24, 27.7, 20.5, 1, 22044.9, 11.6, -36137.1, 0.0, 0.0, 0.0
71839527.7, 41108.9, 2002,  4, 11, 11, 25, 27.7, 20.5, 1, 22045.8, 12.0, -36136.6, 0.0, 0.0, 0.0
71839587.7, 41168.9, 2002,  4, 11, 11, 26, 27.7, 20.5, 1, 22046.5, 13.4, -36137.5, 0.0, 0.0, 0.0
71839647.7, 41228.9, 2002,  4, 11, 11, 27, 27.7, 20.5, 1, 22046.3, 13.9, -36136.8, 0.0, 0.0, 0.0
71839707.7, 41288.9, 2002,  4, 11, 11, 28, 27.7, 20.5, 1, 22046.5, 13.4, -36137.5, 0.0, 0.0, 0.0
71839767.8, 41349.0, 2002,  4, 11, 11, 29, 27.8, 20.5, 1, 22046.5, 12.3, -36137.3, 0.0, 0.0, 0.0
71839827.8, 41409.0, 2002,  4, 11, 11, 30, 27.8, 20.4, 1, 22048.5, 13.9, -36138.5, 0.0, 0.0, 0.0
71839887.8, 41469.0, 2002,  4, 11, 11, 31, 27.8, 20.4, 1, 22047.6, 13.1, -36138.5, 0.0, 0.0, 0.0
71839947.8, 41529.0, 2002,  4, 11, 11, 32, 27.8, 20.4, 1, 22047.4, 13.0, -36138.5, 0.0, 0.0, 0.0
71840007.8, 41589.0, 2002,  4, 11, 11, 33, 27.8, 20.4, 1, 22046.9, 12.9, -36138.9, 0.0, 0.0, 0.0
71840067.8, 41649.0, 2002,  4, 11, 11, 34, 27.8, 20.4, 1, 22048.1, 10.6, -36140.6, 0.0, 0.0, 0.0
71840127.8, 41709.0, 2002,  4, 11, 11, 35, 27.8, 20.4, 1, 22051.3, 11.9, -36140.4, 0.0, 0.0, 0.0
71840187.8, 41769.0, 2002,  4, 11, 11, 36, 27.8, 20.4, 1, 22049.4, 13.9, -36138.0, 0.0, 0.0, 0.0
71840247.9, 41829.1, 2002,  4, 11, 11, 37, 27.9, 20.4, 1, 22050.6, 13.5, -36139.9, 0.0, 0.0, 0.0
71840307.9, 41889.1, 2002,  4, 11, 11, 38, 27.9, 20.4, 1, 22050.6, 11.9, -36142.0, 0.0, 0.0, 0.0
71840367.9, 41949.1, 2002,  4, 11, 11, 39, 27.9, 20.3, 1, 22049.0, 10.9, -36139.7, 0.0, 0.0, 0.0
71840427.9, 42009.1, 2002,  4, 11, 11, 40, 27.9, 20.3, 1, 22048.7, 9.8, -36139.9, 0.0, 0.0, 0.0
71840487.9, 42069.1, 2002,  4, 11, 11, 41, 27.9, 20.3, 1, 22048.1, 6.9, -36142.2, 0.0, 0.0, 0.0
71840547.9, 42129.1, 2002,  4, 11, 11, 42, 27.9, 20.3, 1, 22049.5, 6.6, -36141.8, 0.0, 0.0, 0.0
71840607.9, 42189.1, 2002,  4, 11, 11, 43, 27.9, 20.3, 1, 22048.8, 7.2, -36141.3, 0.0, 0.0, 0.0
71840668.0, 42249.2, 2002,  4, 11, 11, 44, 28.0, 20.3, 1, 22049.7, 6.4, -36142.5, 0.0, 0.0, 0.0
71840728.0, 42309.2, 2002,  4, 11, 11, 45, 28.0, 20.3, 1, 22050.0, 3.7, -36143.9, 0.0, 0.0, 0.0
71840788.0, 42369.2, 2002,  4, 11, 11, 46, 28.0, 20.3, 1, 22053.0, 1.9, -36144.6, 0.0, 0.0, 0.0
71840848.0, 42429.2, 2002,  4, 11, 11, 47, 28.0, 20.3, 1, 22051.9, 1.6, -36144.4, 0.0, 0.0, 0.0
71840908.0, 42489.2, 2002,  4, 11, 11, 48, 28.0, 20.2, 1, 22053.5, 0.7, -36144.8, 0.0, 0.0, 0.0
71840968.0, 42549.2, 2002,  4, 11, 11, 49, 28.0, 20.2, 1, 22055.0, -1.6, -36146.5, 0.0, 0.0, 0.0
71841028.0, 42609.2, 2002,  4, 11, 11, 50, 28.0, 20.2, 1, 22059.2, -1.3, -36147.2, 0.0, 0.0, 0.0
71841088.0, 42669.2, 2002,  4, 11, 11, 51, 28.0, 20.2, 1, 22061.1, 2.6, -36143.4, 0.0, 0.0, 0.0
71841148.1, 42729.3, 2002,  4, 11, 11, 52, 28.1, 20.2, 1, 22059.4, 5.1, -36143.9, 0.0, 0.0, 0.0
71841208.1, 42789.3, 2002,  4, 11, 11, 53, 28.1, 20.2, 1, 22057.9, 3.6, -36144.4, 0.0, 0.0, 0.0
71841268.1, 42849.3, 2002,  4, 11, 11, 54, 28.1, 20.2, 1, 22059.6, 1.1, -36145.5, 0.0, 0.0, 0.0
71841328.1, 42909.3, 2002,  4, 11, 11, 55, 28.1, 20.2, 1, 22056.1, 2.8, -36141.8, 0.0, 0.0, 0.0
71841388.1, 42969.3, 2002,  4, 11, 11, 56, 28.1, 20.2, 1, 22055.1, 0.4, -36144.1, 0.0, 0.0, 0.0
71841448.1, 43029.3, 2002,  4, 11, 11, 57, 28.1, 20.1, 1, 22057.3, -3.4, -36146.2, 0.0, 0.0, 0.0
71841508.1, 43089.3, 2002,  4, 11, 11, 58, 28.1, 20.1, 1, 22056.6, 0.7, -36141.8, 0.0, 0.0, 0.0
71841568.1, 43149.3, 2002,  4, 11, 11, 59, 28.1, 20.1, 1, 22059.3, 6.0, -36139.2, 0.0, 0.0, 0.0
71841628.2, 43209.4, 2002,  4, 11, 12,  0, 28.2, 20.1, 1, 22057.6, 7.3, -36139.7, 0.0, 0.0, 0.0
71841688.2, 43269.4, 2002,  4, 11, 12,  1, 28.2, 20.1, 1, 22055.0, 7.3, -36138.5, 0.0, 0.0, 0.0
71841748.2, 43329.4, 2002,  4, 11, 12,  2, 28.2, 20.1, 1, 22054.7, 9.8, -36138.0, 0.0, 0.0, 0.0
71841808.2, 43389.4, 2002,  4, 11, 12,  3, 28.2, 20.1, 1, 22055.1, 10.2, -36138.7, 0.0, 0.0, 0.0
71841868.2, 43449.4, 2002,  4, 11, 12,  4, 28.2, 20.1, 1, 22052.0, 8.8, -36139.7, 0.0, 0.0, 0.0
71841928.2, 43509.4, 2002,  4, 11, 12,  5, 28.2, 20.1, 1, 22050.2, 6.8, -36140.8, 0.0, 0.0, 0.0
71841988.2, 43569.4, 2002,  4, 11, 12,  6, 28.2, 20.0, 1, 22050.8, 4.6, -36141.8, 0.0, 0.0, 0.0
71842048.3, 43629.5, 2002,  4, 11, 12,  7, 28.3, 20.0, 1, 22048.0, 2.1, -36142.5, 0.0, 0.0, 0.0
71842108.3, 43689.5, 2002,  4, 11, 12,  8, 28.3, 20.0, 1, 22047.6, -0.3, -36141.8, 0.0, 0.0, 0.0
71842168.3, 43749.5, 2002,  4, 11, 12,  9, 28.3, 20.0, 1, 22045.4, -0.2, -36141.1, 0.0, 0.0, 0.0
71842228.3, 43809.5, 2002,  4, 11, 12, 10, 28.3, 20.0, 1, 22046.9, 1.5, -36138.2, 0.0, 0.0, 0.0
71842288.3, 43869.5, 2002,  4, 11, 12, 11, 28.3, 20.0, 1, 22047.4, 0.9, -36139.4, 0.0, 0.0, 0.0
71842348.3, 43929.5, 2002,  4, 11, 12, 12, 28.3, 20.0, 1, 22048.5, -1.0, -36142.2, 0.0, 0.0, 0.0
71842408.3, 43989.5, 2002,  4, 11, 12, 13, 28.3, 20.0, 1, 22047.1, -1.2, -36140.4, 0.0, 0.0, 0.0
71842468.3, 44049.5, 2002,  4, 11, 12, 14, 28.3, 20.0, 1, 22046.6, -2.2, -36140.1, 0.0, 0.0, 0.0
71842528.4, 44109.6, 2002,  4, 11, 12, 15, 28.4, 19.9, 1, 22046.8, -4.3, -36141.1, 0.0, 0.0, 0.0
71842588.4, 44169.6, 2002,  4, 11, 12, 16, 28.4, 19.9, 1, 22046.8, -3.0, -36139.4, 0.0, 0.0, 0.0
71842648.4, 44229.6, 2002,  4, 11, 12, 17, 28.4, 19.9, 1, 22046.1, -3.0, -36138.7, 0.0, 0.0, 0.0
71842708.4, 44289.6, 2002,  4, 11, 12, 18, 28.4, 19.9, 1, 22046.7, -3.5, -36141.5, 0.0, 0.0, 0.0
71842768.4, 44349.6, 2002,  4, 11, 12, 19, 28.4, 19.9, 1, 22047.5, -3.7, -36140.8, 0.0, 0.0, 0.0
71842828.4, 44409.6, 2002,  4, 11, 12, 20, 28.4, 19.9, 1, 22046.1, -2.7, -36139.9, 0.0, 0.0, 0.0
71842888.4, 44469.6, 2002,  4, 11, 12, 21, 28.4, 19.9, 1, 22045.0, -3.5, -36139.2, 0.0, 0.0, 0.0
71842948.4, 44529.6, 2002,  4, 11, 12, 22, 28.4, 19.9, 1, 22044.8, -5.2, -36139.9, 0.0, 0.0, 0.0
71843008.5, 44589.7, 2002,  4, 11, 12, 23, 28.5, 19.9, 1, 22043.4, -6.4, -36140.6, 0.0, 0.0, 0.0
71843068.5, 44649.7, 2002,  4, 11, 12, 24, 28.5, 19.8, 1, 22038.8, -6.4, -36137.5, 0.0, 0.0, 0.0
71843128.5, 44709.7, 2002,  4, 11, 12, 25, 28.5, 19.8, 1, 22042.0, -6.2, -36138.7, 0.0, 0.0, 0.0
71843188.5, 44769.7, 2002,  4, 11, 12, 26, 28.5, 19.8, 1, 22043.5, -4.7, -36138.2, 0.0, 0.0, 0.0
71843248.5, 44829.7, 2002,  4, 11, 12, 27, 28.5, 19.8, 1, 22041.0, -5.2, -36138.9, 0.0, 0.0, 0.0
71843308.5, 44889.7, 2002,  4, 11, 12, 28, 28.5, 19.8, 1, 22042.4, -5.6, -36139.2, 0.0, 0.0, 0.0
71843368.5, 44949.7, 2002,  4, 11, 12, 29, 28.5, 19.8, 1, 22043.3, -3.7, -36137.1, 0.0, 0.0, 0.0
71843428.5, 45009.7, 2002,  4, 11, 12, 30, 28.5, 19.8, 1, 22044.6, 0.0, -36136.6, 0.0, 0.0, 0.0
71843488.6, 45069.8, 2002,  4, 11, 12, 31, 28.6, 19.8, 1, 22044.7, 1.2, -36137.1, 0.0, 0.0, 0.0
71843548.6, 45129.8, 2002,  4, 11, 12, 32, 28.6, 19.8, 1, 22044.1, 2.8, -36137.5, 0.0, 0.0, 0.0
71843608.6, 45189.8, 2002,  4, 11, 12, 33, 28.6, 19.7, 1, 22044.1, 4.4, -36136.8, 0.0, 0.0, 0.0
71843668.6, 45249.8, 2002,  4, 11, 12, 34, 28.6, 19.7, 1, 22041.7, 2.4, -36138.5, 0.0, 0.0, 0.0
71843728.6, 45309.8, 2002,  4, 11, 12, 35, 28.6, 19.7, 1, 22040.1, 4.7, -36136.1, 0.0, 0.0, 0.0
71843788.6, 45369.8, 2002,  4, 11, 12, 36, 28.6, 19.7, 1, 22040.5, 5.9, -36136.4, 0.0, 0.0, 0.0
71843848.6, 45429.8, 2002,  4, 11, 12, 37, 28.6, 19.7, 1, 22041.2, 7.2, -36135.7, 0.0, 0.0, 0.0
71843908.7, 45489.9, 2002,  4, 11, 12, 38, 28.7, 19.7, 1, 22039.5, 8.2, -36135.7, 0.0, 0.0, 0.0
71843968.7, 45549.9, 2002,  4, 11, 12, 39, 28.7, 19.7, 1, 22039.0, 7.2, -36136.8, 0.0, 0.0, 0.0
71844028.7, 45609.9, 2002,  4, 11, 12, 40, 28.7, 19.7, 1, 22038.2, 6.5, -36135.9, 0.0, 0.0, 0.0
71844088.7, 45669.9, 2002,  4, 11, 12, 41, 28.7, 19.7, 1, 22038.0, 7.0, -36135.7, 0.0, 0.0, 0.0
71844148.7, 45729.9, 2002,  4, 11, 12, 42, 28.7, 19.6, 1, 22038.2, 7.2, -36136.1, 0.0, 0.0, 0.0
71844208.7, 45789.9, 2002,  4, 11, 12, 43, 28.7, 19.6, 1, 22036.6, 7.7, -36135.0, 0.0, 0.0, 0.0
71844268.7, 45849.9, 2002,  4, 11, 12, 44, 28.7, 19.6, 1, 22035.0, 5.8, -36135.9, 0.0, 0.0, 0.0
