93909534.9, 79134.8, 2002, 12, 22, 21, 58, 54.9, 139.0, 65, 21998.2, 11.4, -38296.9, 0.0, 0.0, 0.0
93909539.9, 79139.8, 2002, 12, 22, 21, 58, 59.9, 139.0, 65, 21999.2, 10.9, -38298.5, 0.0, 0.0, 0.0
93909544.9, 79144.8, 2002, 12, 22, 21, 59,  4.9, 139.0, 65, 21998.9, 11.2, -38299.4, 0.0, 0.0, 0.0
93909549.9, 79149.8, 2002, 12, 22, 21, 59,  9.9, 139.0, 65, 21998.4, 11.2, -38297.6, 0.0, 0.0, 0.0
93909554.9, 79154.8, 2002, 12, 22, 21, 59, 14.9, 139.0, 65, 21999.4, 11.4, -38299.2, 0.0, 0.0, 0.0
93909559.9, 79159.8, 2002, 12, 22, 21, 59, 19.9, 139.0, 65, 21999.1, 11.4, -38299.9, 0.0, 0.0, 0.0
93909564.9, 79164.8, 2002, 12, 22, 21, 59, 24.9, 139.0, 65, 21999.4, 11.0, -38299.9, 0.0, 0.0, 0.0
93909569.9, 79169.8, 2002, 12, 22, 21, 59, 29.9, 139.0, 65, 22000.2, 11.4, -38299.9, 0.0, 0.0, 0.0
93909574.9, 79174.8, 2002, 12, 22, 21, 59, 34.9, 139.0, 65, 22000.7, 11.2, -38300.1, 0.0, 0.0, 0.0
93909579.9, 79179.8, 2002, 12, 22, 21, 59, 39.9, 139.0, 65, 22000.6, 11.1, -38300.9, 0.0, 0.0, 0.0
93909584.8, 79184.7, 2002, 12, 22, 21, 59, 44.8, 139.0, 65, 22001.2, 11.1, -38301.1, 0.0, 0.0, 0.0
93909589.8, 79189.7, 2002, 12, 22, 21, 59, 49.8, 139.0, 65, 22001.0, 10.9, -38301.3, 0.0, 0.0, 0.0
93909594.8, 79194.7, 2002, 12, 22, 21, 59, 54.8, 139.0, 65, 22000.8, 10.7, -38300.9, 0.0, 0.0, 0.0
93909599.8, 79199.7, 2002, 12, 22, 21, 59, 59.8, 139.0, 65, 22000.5, 10.8, -38300.9, 0.0, 0.0, 0.0
93909604.8, 79204.7, 2002, 12, 22, 22,  0,  4.8, 139.0, 65, 22000.7, 11.2, -38300.6, 0.0, 0.0, 0.0
93909609.8, 79209.7, 2002, 12, 22, 22,  0,  9.8, 139.0, 65, 22000.2, 10.7, -38301.1, 0.0, 0.0, 0.0
93909614.8, 79214.7, 2002, 12, 22, 22,  0, 14.8, 139.0, 65, 21999.8, 10.5, -38300.4, 0.0, 0.0, 0.0
93909619.8, 79219.7, 2002, 12, 22, 22,  0, 19.8, 139.0, 65, 22000.8, 10.4, -38300.9, 0.0, 0.0, 0.0
93909624.8, 79224.7, 2002, 12, 22, 22,  0, 24.8, 139.0, 65, 22000.0, 10.6, -38300.6, 0.0, 0.0, 0.0
93909629.8, 79229.7, 2002, 12, 22, 22,  0, 29.8, 139.0, 65, 22000.0, 11.0, -38300.6, 0.0, 0.0, 0.0
93909634.8, 79234.7, 2002, 12, 22, 22,  0, 34.8, 139.0, 65, 21999.8, 10.9, -38300.4, 0.0, 0.0, 0.0
93909639.8, 79239.7, 2002, 12, 22, 22,  0, 39.8, 139.0, 65, 21999.6, 10.3, -38300.6, 0.0, 0.0, 0.0
93909644.8, 79244.7, 2002, 12, 22, 22,  0, 44.8, 139.0, 65, 21999.6, 10.3, -38300.6, 0.0, 0.0, 0.0
93909649.8, 79249.7, 2002, 12, 22, 22,  0, 49.8, 139.0, 65, 22000.1, 9.8, -38300.9, 0.0, 0.0, 0.0
93909654.8, 79254.7, 2002, 12, 22, 22,  0, 54.8, 139.0, 65, 21999.0, 10.7, -38300.1, 0.0, 0.0, 0.0
93909659.8, 79259.7, 2002, 12, 22, 22,  0, 59.8, 139.0, 65, 21999.4, 10.5, -38299.4, 0.0, 0.0, 0.0
93909664.8, 79264.7, 2002, 12, 22, 22,  1,  4.8, 139.0, 65, 22000.3, 10.0, -38300.9, 0.0, 0.0, 0.0
93909669.8, 79269.7, 2002, 12, 22, 22,  1,  9.8, 139.0, 65, 21999.6, 11.2, -38300.1, 0.0, 0.0, 0.0
93909674.8, 79274.7, 2002, 12, 22, 22,  1, 14.8, 139.0, 65, 22000.2, 11.4, -38299.0, 0.0, 0.0, 0.0
93909679.8, 79279.7, 2002, 12, 22, 22,  1, 19.8, 139.0, 65, 22000.4, 11.3, -38300.4, 0.0, 0.0, 0.0
93909684.8, 79284.7, 2002, 12, 22, 22,  1, 24.8, 139.0, 65, 22001.1, 11.2, -38299.9, 0.0, 0.0, 0.0
93909689.7, 79289.6, 2002, 12, 22, 22,  1, 29.7, 139.0, 65, 22000.4, 11.6, -38300.4, 0.0, 0.0, 0.0
93909694.7, 79294.6, 2002, 12, 22, 22,  1, 34.7, 139.0, 65, 22000.9, 11.4, -38300.1, 0.0, 0.0, 0.0
93909699.7, 79299.6, 2002, 12, 22, 22,  1, 39.7, 139.0, 65, 22000.6, 11.8, -38299.9, 0.0, 0.0, 0.0
93909704.7, 79304.6, 2002, 12, 22, 22,  1, 44.7, 139.0, 65, 22001.9, 11.3, -38300.6, 0.0, 0.0, 0.0
93909709.7, 79309.6, 2002, 12, 22, 22,  1, 49.7, 139.0, 65, 22001.5, 11.5, -38300.4, 0.0, 0.0, 0.0
93909714.7, 79314.6, 2002, 12, 22, 22,  1, 54.7, 139.0, 65, 22001.1, 11.9, -38301.3, 0.0, 0.0, 0.0
93909719.7, 79319.6, 2002, 12, 22, 22,  1, 59.7, 139.0, 65, 22001.7, 11.5, -38301.6, 0.0, 0.0, 0.0
93909724.7, 79324.6, 2002, 12, 22, 22,  2,  4.7, 139.0, 65, 22001.9, 11.6, -38301.8, 0.0, 0.0, 0.0
93909729.7, 79329.6, 2002, 12, 22, 22,  2,  9.7, 139.0, 65, 22001.9, 11.3, -38301.3, 0.0, 0.0, 0.0
93909734.7, 79334.6, 2002, 12, 22, 22,  2, 14.7, 139.0, 65, 22001.7, 11.5, -38301.8, 0.0, 0.0, 0.0
93909739.7, 79339.6, 2002, 12, 22, 22,  2, 19.7, 139.0, 65, 22002.0, 10.8, -38301.8, 0.0, 0.0, 0.0
93909744.7, 79344.6, 2002, 12, 22, 22,  2, 24.7, 139.0, 65, 22001.9, 11.3, -38301.3, 0.0, 0.0, 0.0
93909749.7, 79349.6, 2002, 12, 22, 22,  2, 29.7, 139.0, 65, 22003.2, 11.1, -38303.0, 0.0, 0.0, 0.0
93909754.7, 79354.6, 2002, 12, 22, 22,  2, 34.7, 139.0, 65, 22002.4, 11.4, -38302.3, 0.0, 0.0, 0.0
93909759.7, 79359.6, 2002, 12, 22, 22,  2, 39.7, 139.0, 65, 22002.8, 11.7, -38301.6, 0.0, 0.0, 0.0
93909764.7, 79364.6, 2002, 12, 22, 22,  2, 44.7, 139.0, 65, 22003.5, 10.7, -38303.2, 0.0, 0.0, 0.0
93909769.7, 79369.6, 2002, 12, 22, 22,  2, 49.7, 139.0, 65, 22002.6, 11.5, -38302.5, 0.0, 0.0, 0.0
93909774.7, 79374.6, 2002, 12, 22, 22,  2, 54.7, 139.0, 65, 22003.3, 12.1, -38301.6, 0.0, 0.0, 0.0
93909779.7, 79379.6, 2002, 12, 22, 22,  2, 59.7, 139.0, 65, 22004.1, 11.2, -38303.7, 0.0, 0.0, 0.0
93909784.7, 79384.6, 2002, 12, 22, 22,  3,  4.7, 139.0, 65, 22002.8, 12.4, -38303.0, 0.0, 0.0, 0.0
93909789.7, 79389.6, 2002, 12, 22, 22,  3,  9.7, 139.0, 65, 22003.2, 12.3, -38301.8, 0.0, 0.0, 0.0
93909794.6, 79394.5, 2002, 12, 22, 22,  3, 14.6, 139.0, 65, 22003.7, 11.6, -38303.9, 0.0, 0.0, 0.0
93909799.6, 79399.5, 2002, 12, 22, 22,  3, 19.6, 139.0, 65, 22003.1, 11.3, -38303.0, 0.0, 0.0, 0.0
93909804.6, 79404.5, 2002, 12, 22, 22,  3, 24.6, 139.0, 65, 22003.7, 11.6, -38302.7, 0.0, 0.0, 0.0
93909809.6, 79409.5, 2002, 12, 22, 22,  3, 29.6, 139.0, 65, 22003.7, 10.9, -38303.9, 0.0, 0.0, 0.0
93909814.6, 79414.5, 2002, 12, 22, 22,  3, 34.6, 139.0, 65, 22002.4, 12.1, -38303.0, 0.0, 0.0, 0.0
93909819.6, 79419.5, 2002, 12, 22, 22,  3, 39.6, 139.0, 65, 22003.8, 11.9, -38303.2, 0.0, 0.0, 0.0
93909824.6, 79424.5, 2002, 12, 22, 22,  3, 44.6, 139.0, 65, 22004.4, 11.5, -38305.3, 0.0, 0.0, 0.0
93909829.6, 79429.5, 2002, 12, 22, 22,  3, 49.6, 139.0, 65, 22003.5, 11.6, -38303.7, 0.0, 0.0, 0.0
93909834.6, 79434.5, 2002, 12, 22, 22,  3, 54.6, 139.0, 65, 22004.1, 11.2, -38303.7, 0.0, 0.0, 0.0
93909839.6, 79439.5, 2002, 12, 22, 22,  3, 59.6, 139.0, 65, 22003.7, 11.3, -38304.1, 0.0, 0.0, 0.0
93909844.6, 79444.5, 2002, 12, 22, 22,  4,  4.6, 139.0, 65, 22004.0, 11.7, -38303.2, 0.0, 0.0, 0.0
93909849.6, 79449.5, 2002, 12, 22, 22,  4,  9.6, 139.0, 65, 22004.7, 11.4, -38305.6, 0.0, 0.0, 0.0
93909854.6, 79454.5, 2002, 12, 22, 22,  4, 14.6, 139.0, 65, 22004.2, 11.0, -38304.4, 0.0, 0.0, 0.0
93909859.6, 79459.5, 2002, 12, 22, 22,  4, 19.6, 139.0, 65, 22004.6, 11.0, -38304.8, 0.0, 0.0, 0.0
93909864.6, 79464.5, 2002, 12, 22, 22,  4, 24.6, 139.0, 65, 22004.7, 10.8, -38304.8, 0.0, 0.0, 0.0
93909869.6, 79469.5, 2002, 12, 22, 22,  4, 29.6, 139.0, 65, 22004.4, 10.8, -38304.4, 0.0, 0.0, 0.0
93909874.6, 79474.5, 2002, 12, 22, 22,  4, 34.6, 139.0, 65, 22004.2, 10.6, -38304.6, 0.0, 0.0, 0.0
93909879.6, 79479.5, 2002, 12, 22, 22,  4, 39.6, 139.0, 65, 22004.4, 10.8, -38304.4, 0.0, 0.0, 0.0
93909884.6, 79484.5, 2002, 12, 22, 22,  4, 44.6, 139.0, 65, 22004.6, 10.5, -38305.6, 0.0, 0.0, 0.0
93909889.6, 79489.5, 2002, 12, 22, 22,  4, 49.6, 139.0, 65, 22003.9, 10.8, -38304.1, 0.0, 0.0, 0.0
93909894.6, 79494.5, 2002, 12, 22, 22,  4, 54.6, 139.0, 65, 22003.2, 10.8, -38304.4, 0.0, 0.0, 0.0
93909899.5, 79499.4, 2002, 12, 22, 22,  4, 59.5, 139.0, 65, 22003.3, 10.6, -38304.4, 0.0, 0.0, 0.0
93909904.5, 79504.4, 2002, 12, 22, 22,  5,  4.5, 139.0, 65, 22003.2, 10.5, -38304.4, 0.0, 0.0, 0.0
93909909.5, 79509.4, 2002, 12, 22, 22,  5,  9.5, 139.0, 65, 22003.2, 9.6, -38304.6, 0.0, 0.0, 0.0
93909914.5, 79514.4, 2002, 12, 22, 22,  5, 14.5, 139.0, 65, 22001.5, 10.7, -38303.4, 0.0, 0.0, 0.0
93909919.5, 79519.4, 2002, 12, 22, 22,  5, 19.5, 139.0, 65, 22001.8, 10.3, -38303.7, 0.0, 0.0, 0.0
93909924.5, 79524.4, 2002, 12, 22, 22,  5, 24.5, 139.0, 65, 22001.6, 10.1, -38303.7, 0.0, 0.0, 0.0
93909929.5, 79529.4, 2002, 12, 22, 22,  5, 29.5, 139.0, 65, 22000.3, 10.3, -38303.2, 0.0, 0.0, 0.0
93909934.5, 79534.4, 2002, 12, 22, 22,  5, 34.5, 139.0, 65, 22000.4, 10.1, -38303.0, 0.0, 0.0, 0.0
93909939.5, 79539.4, 2002, 12, 22, 22,  5, 39.5, 139.0, 65, 22000.1, 9.8, -38302.3, 0.0, 0.0, 0.0
93909944.5, 79544.4, 2002, 12, 22, 22,  5, 44.5, 139.0, 65, 21999.1, 9.9, -38301.3, 0.0, 0.0, 0.0
93909949.5, 79549.4, 2002, 12, 22, 22,  5, 49.5, 139.0, 65, 22000.1, 9.8, -38302.7, 0.0, 0.0, 0.0
93909954.5, 79554.4, 2002, 12, 22, 22,  5, 54.5, 139.0, 65, 21997.9, 9.9, -38300.9, 0.0, 0.0, 0.0
93909959.5, 79559.4, 2002, 12, 22, 22,  5, 59.5, 139.0, 65, 21998.5, 9.2, -38300.4, 0.0, 0.0, 0.0
93909964.5, 79564.4, 2002, 12, 22, 22,  6,  4.5, 139.0, 65, 21997.5, 10.1, -38300.9, 0.0, 0.0, 0.0
93909969.5, 79569.4, 2002, 12, 22, 22,  6,  9.5, 139.0, 65, 21996.3, 10.8, -38299.4, 0.0, 0.0, 0.0
93909974.5, 79574.4, 2002, 12, 22, 22,  6, 14.5, 139.0, 65, 21998.0, 9.4, -38301.3, 0.0, 0.0, 0.0
93909979.5, 79579.4, 2002, 12, 22, 22,  6, 19.5, 139.0, 65, 21996.4, 9.9, -38299.9, 0.0, 0.0, 0.0
93909984.5, 79584.4, 2002, 12, 22, 22,  6, 24.5, 139.0, 65, 21996.1, 9.9, -38299.0, 0.0, 0.0, 0.0
93909989.5, 79589.4, 2002, 12, 22, 22,  6, 29.5, 139.0, 65, 21996.4, 9.0, -38299.9, 0.0, 0.0, 0.0
93909994.5, 79594.4, 2002, 12, 22, 22,  6, 34.5, 139.0, 65, 21995.4, 9.6, -38299.2, 0.0, 0.0, 0.0
93909999.5, 79599.4, 2002, 12, 22, 22,  6, 39.5, 139.0, 65, 21994.2, 9.3, -38298.5, 0.0, 0.0, 0.0
93910004.4, 79604.3, 2002, 12, 22, 22,  6, 44.4, 139.0, 65, 21995.6, 8.9, -38299.2, 0.0, 0.0, 0.0
93910009.4, 79609.3, 2002, 12, 22, 22,  6, 49.4, 139.0, 65, 21994.2, 9.3, -38298.0, 0.0, 0.0, 0.0
93910014.4, 79614.3, 2002, 12, 22, 22,  6, 54.4, 139.0, 65, 21994.0, 9.2, -38298.5, 0.0, 0.0, 0.0
93910019.4, 79619.3, 2002, 12, 22, 22,  6, 59.4, 139.0, 65, 21992.8, 9.5, -38297.1, 0.0, 0.0, 0.0
93910024.4, 79624.3, 2002, 12, 22, 22,  7,  4.4, 139.0, 65, 21992.9, 8.9, -38297.6, 0.0, 0.0, 0.0
93910029.4, 79629.3, 2002, 12, 22, 22,  7,  9.4, 139.0, 65, 21991.9, 9.6, -38296.6, 0.0, 0.0, 0.0
93910034.4, 79634.3, 2002, 12, 22, 22,  7, 14.4, 139.0, 65, 21992.3, 9.1, -38296.9, 0.0, 0.0, 0.0
93910039.4, 79639.3, 2002, 12, 22, 22,  7, 19.4, 139.0, 65, 21991.5, 9.0, -38297.1, 0.0, 0.0, 0.0
93910044.4, 79644.3, 2002, 12, 22, 22,  7, 24.4, 139.0, 65, 21990.7, 9.2, -38295.0, 0.0, 0.0, 0.0
93910049.4, 79649.3, 2002, 12, 22, 22,  7, 29.4, 139.0, 65, 21991.5, 8.5, -38297.1, 0.0, 0.0, 0.0
93910054.4, 79654.3, 2002, 12, 22, 22,  7, 34.4, 139.0, 65, 21990.2, 8.6, -38295.7, 0.0, 0.0, 0.0
93910059.4, 79659.3, 2002, 12, 22, 22,  7, 39.4, 139.0, 65, 21989.7, 9.3, -38294.0, 0.0, 0.0, 0.0
93910064.4, 79664.3, 2002, 12, 22, 22,  7, 44.4, 139.0, 65, 21990.2, 7.9, -38296.2, 0.0, 0.0, 0.0
93910069.4, 79669.3, 2002, 12, 22, 22,  7, 49.4, 139.0, 65, 21988.8, 9.3, -38294.3, 0.0, 0.0, 0.0
93910074.4, 79674.3, 2002, 12, 22, 22,  7, 54.4, 139.0, 65, 21988.9, 8.7, -38293.6, 0.0, 0.0, 0.0
93910079.4, 79679.3, 2002, 12, 22, 22,  7, 59.4, 139.0, 65, 21989.1, 8.4, -38295.0, 0.0, 0.0, 0.0
93910084.4, 79684.3, 2002, 12, 22, 22,  8,  4.4, 139.0, 65, 21988.3, 8.8, -38294.3, 0.0, 0.0, 0.0
93910089.4, 79689.3, 2002, 12, 22, 22,  8,  9.4, 139.0, 65, 21987.7, 9.5, -38292.6, 0.0, 0.0, 0.0
93910094.4, 79694.3, 2002, 12, 22, 22,  8, 14.4, 139.0, 65, 21988.4, 8.9, -38293.6, 0.0, 0.0, 0.0
93910099.4, 79699.3, 2002, 12, 22, 22,  8, 19.4, 139.0, 65, 21988.0, 8.3, -38294.5, 0.0, 0.0, 0.0
93910104.4, 79704.3, 2002, 12, 22, 22,  8, 24.4, 139.0, 65, 21986.7, 10.0, -38290.7, 0.0, 0.0, 0.0
93910109.3, 79709.2, 2002, 12, 22, 22,  8, 29.3, 139.0, 65, 21989.1, 9.2, -38293.1, 0.0, 0.0, 0.0
93910114.3, 79714.2, 2002, 12, 22, 22,  8, 34.3, 139.0, 65, 21988.4, 8.7, -38295.0, 0.0, 0.0, 0.0
93910119.3, 79719.2, 2002, 12, 22, 22,  8, 39.3, 139.0, 65, 21987.5, 9.3, -38292.6, 0.0, 0.0, 0.0
93910124.3, 79724.2, 2002, 12, 22, 22,  8, 44.3, 139.0, 65, 21988.1, 9.3, -38292.2, 0.0, 0.0, 0.0
93910129.3, 79729.2, 2002, 12, 22, 22,  8, 49.3, 139.0, 65, 21988.6, 9.1, -38294.7, 0.0, 0.0, 0.0
93910134.3, 79734.2, 2002, 12, 22, 22,  8, 54.3, 139.0, 65, 21987.5, 9.3, -38293.3, 0.0, 0.0, 0.0
93910139.3, 79739.2, 2002, 12, 22, 22,  8, 59.3, 139.0, 65, 21988.1, 9.3, -38293.3, 0.0, 0.0, 0.0
93910144.3, 79744.2, 2002, 12, 22, 22,  9,  4.3, 139.0, 65, 21988.0, 9.2, -38293.6, 0.0, 0.0, 0.0
93910149.3, 79749.2, 2002, 12, 22, 22,  9,  9.3, 139.0, 65, 21987.0, 9.3, -38293.3, 0.0, 0.0, 0.0
93910154.3, 79754.2, 2002, 12, 22, 22,  9, 14.3, 139.0, 65, 21987.7, 9.0, -38293.6, 0.0, 0.0, 0.0
93910159.3, 79759.2, 2002, 12, 22, 22,  9, 19.3, 139.0, 65, 21988.0, 9.8, -38293.3, 0.0, 0.0, 0.0
93910164.3, 79764.2, 2002, 12, 22, 22,  9, 24.3, 139.0, 65, 21987.1, 8.7, -38293.6, 0.0, 0.0, 0.0
93910169.3, 79769.2, 2002, 12, 22, 22,  9, 29.3, 139.0, 65, 21987.3, 9.6, -38293.1, 0.0, 0.0, 0.0
93910174.3, 79774.2, 2002, 12, 22, 22,  9, 34.3, 139.0, 65, 21988.0, 9.2, -38293.3, 0.0, 0.0, 0.0
93910179.3, 79779.2, 2002, 12, 22, 22,  9, 39.3, 139.0, 65, 21987.7, 9.5, -38292.9, 0.0, 0.0, 0.0
93910184.3, 79784.2, 2002, 12, 22, 22,  9, 44.3, 139.0, 65, 21987.7, 9.5, -38292.9, 0.0, 0.0, 0.0
93910189.3, 79789.2, 2002, 12, 22, 22,  9, 49.3, 139.0, 65, 21988.6, 8.8, -38294.5, 0.0, 0.0, 0.0
93910194.3, 79794.2, 2002, 12, 22, 22,  9, 54.3, 139.0, 65, 21987.7, 9.5, -38293.8, 0.0, 0.0, 0.0
93910199.3, 79799.2, 2002, 12, 22, 22,  9, 59.3, 139.0, 65, 21987.8, 9.4, -38293.1, 0.0, 0.0, 0.0
93910204.3, 79804.2, 2002, 12, 22, 22, 10,  4.3, 139.0, 65, 21988.5, 9.2, -38294.5, 0.0, 0.0, 0.0
93910209.3, 79809.2, 2002, 12, 22, 22, 10,  9.3, 139.0, 65, 21987.2, 10.4, -38293.8, 0.0, 0.0, 0.0
93910214.2, 79814.1, 2002, 12, 22, 22, 10, 14.2, 139.0, 65, 21988.4, 8.9, -38293.6, 0.0, 0.0, 0.0
93910219.2, 79819.1, 2002, 12, 22, 22, 10, 19.2, 139.0, 65, 21988.3, 9.5, -38294.5, 0.0, 0.0, 0.0
93910224.2, 79824.1, 2002, 12, 22, 22, 10, 24.2, 139.0, 65, 21987.9, 9.6, -38294.0, 0.0, 0.0, 0.0
93910229.2, 79829.1, 2002, 12, 22, 22, 10, 29.2, 139.0, 65, 21988.1, 9.0, -38293.6, 0.0, 0.0, 0.0
93910234.2, 79834.1, 2002, 12, 22, 22, 10, 34.2, 139.0, 65, 21988.5, 9.2, -38294.3, 0.0, 0.0, 0.0
93910239.2, 79839.1, 2002, 12, 22, 22, 10, 39.2, 139.0, 65, 21988.0, 9.2, -38294.5, 0.0, 0.0, 0.0
93910244.2, 79844.1, 2002, 12, 22, 22, 10, 44.2, 139.0, 65, 21987.2, 9.7, -38293.1, 0.0, 0.0, 0.0
93910249.2, 79849.1, 2002, 12, 22, 22, 10, 49.2, 139.0, 65, 21987.1, 9.4, -38293.3, 0.0, 0.0, 0.0
93910254.2, 79854.1, 2002, 12, 22, 22, 10, 54.2, 139.0, 65, 21988.1, 9.3, -38294.3, 0.0, 0.0, 0.0
93910259.2, 79859.1, 2002, 12, 22, 22, 10, 59.2, 139.0, 65, 21986.7, 9.1, -38293.3, 0.0, 0.0, 0.0
93910264.2, 79864.1, 2002, 12, 22, 22, 11,  4.2, 139.0, 65, 21987.2, 10.1, -38293.3, 0.0, 0.0, 0.0
93910269.2, 79869.1, 2002, 12, 22, 22, 11,  9.2, 139.0, 65, 21986.3, 9.4, -38293.3, 0.0, 0.0, 0.0
93910274.2, 79874.1, 2002, 12, 22, 22, 11, 14.2, 139.0, 65, 21986.6, 9.3, -38292.9, 0.0, 0.0, 0.0
93910279.2, 79879.1, 2002, 12, 22, 22, 11, 19.2, 139.0, 65, 21986.4, 8.9, -38292.9, 0.0, 0.0, 0.0
93910284.2, 79884.1, 2002, 12, 22, 22, 11, 24.2, 139.0, 65, 21986.0, 9.7, -38292.9, 0.0, 0.0, 0.0
93910289.2, 79889.1, 2002, 12, 22, 22, 11, 29.2, 139.0, 65, 21986.7, 9.1, -38292.9, 0.0, 0.0, 0.0
93910294.2, 79894.1, 2002, 12, 22, 22, 11, 34.2, 139.0, 65, 21985.6, 9.1, -38292.2, 0.0, 0.0, 0.0
93910299.2, 79899.1, 2002, 12, 22, 22, 11, 39.2, 139.0, 65, 21985.9, 9.6, -38292.4, 0.0, 0.0, 0.0
93910304.2, 79904.1, 2002, 12, 22, 22, 11, 44.2, 139.0, 65, 21985.0, 9.5, -38292.2, 0.0, 0.0, 0.0
93910309.2, 79909.1, 2002, 12, 22, 22, 11, 49.2, 139.0, 65, 21984.8, 9.4, -38291.5, 0.0, 0.0, 0.0
93910314.2, 79914.1, 2002, 12, 22, 22, 11, 54.2, 139.0, 65, 21985.8, 9.2, -38291.5, 0.0, 0.0, 0.0
93910319.1, 79919.0, 2002, 12, 22, 22, 11, 59.1, 139.0, 65, 21984.8, 9.4, -38291.5, 0.0, 0.0, 0.0
93910324.1, 79924.0, 2002, 12, 22, 22, 12,  4.1, 139.0, 65, 21985.5, 8.4, -38292.9, 0.0, 0.0, 0.0
93910329.1, 79929.0, 2002, 12, 22, 22, 12,  9.1, 139.0, 65, 21984.3, 9.2, -38291.7, 0.0, 0.0, 0.0
93910334.1, 79934.0, 2002, 12, 22, 22, 12, 14.1, 139.0, 65, 21983.8, 9.2, -38290.7, 0.0, 0.0, 0.0
93910339.1, 79939.0, 2002, 12, 22, 22, 12, 19.1, 139.0, 65, 21983.6, 9.3, -38291.2, 0.0, 0.0, 0.0
93910344.1, 79944.0, 2002, 12, 22, 22, 12, 24.1, 139.0, 65, 21983.2, 9.0, -38290.7, 0.0, 0.0, 0.0
93910349.1, 79949.0, 2002, 12, 22, 22, 12, 29.1, 139.0, 65, 21983.4, 8.5, -38290.5, 0.0, 0.0, 0.0
93910354.1, 79954.0, 2002, 12, 22, 22, 12, 34.1, 139.0, 65, 21982.9, 8.7, -38290.5, 0.0, 0.0, 0.0
93910359.1, 79959.0, 2002, 12, 22, 22, 12, 39.1, 139.0, 65, 21982.7, 8.9, -38291.0, 0.0, 0.0, 0.0
93910364.1, 79964.0, 2002, 12, 22, 22, 12, 44.1, 139.0, 65, 21983.2, 8.3, -38291.5, 0.0, 0.0, 0.0
93910369.1, 79969.0, 2002, 12, 22, 22, 12, 49.1, 139.0, 65, 21982.3, 8.3, -38290.3, 0.0, 0.0, 0.0
93910374.1, 79974.0, 2002, 12, 22, 22, 12, 54.1, 139.0, 65, 21981.4, 8.7, -38290.0, 0.0, 0.0, 0.0
93910379.1, 79979.0, 2002, 12, 22, 22, 12, 59.1, 139.0, 65, 21981.8, 8.5, -38290.5, 0.0, 0.0, 0.0
93910384.1, 79984.0, 2002, 12, 22, 22, 13,  4.1, 139.0, 65, 21981.3, 8.4, -38289.1, 0.0, 0.0, 0.0
93910389.1, 79989.0, 2002, 12, 22, 22, 13,  9.1, 139.0, 65, 21981.7, 8.4, -38290.3, 0.0, 0.0, 0.0
93910394.1, 79994.0, 2002, 12, 22, 22, 13, 14.1, 139.0, 65, 21981.3, 8.4, -38289.8, 0.0, 0.0, 0.0
93910399.1, 79999.0, 2002, 12, 22, 22, 13, 19.1, 139.0, 65, 21980.7, 8.5, -38288.4, 0.0, 0.0, 0.0
93910404.1, 80004.0, 2002, 12, 22, 22, 13, 24.1, 139.0, 65, 21980.5, 8.3, -38288.9, 0.0, 0.0, 0.0
93910409.1, 80009.0, 2002, 12, 22, 22, 13, 29.1, 139.0, 65, 21980.7, 8.1, -38288.4, 0.0, 0.0, 0.0
93910414.1, 80014.0, 2002, 12, 22, 22, 13, 34.1, 139.0, 65, 21980.7, 8.5, -38288.4, 0.0, 0.0, 0.0
93910419.1, 80019.0, 2002, 12, 22, 22, 13, 39.1, 139.0, 65, 21979.5, 9.0, -38288.6, 0.0, 0.0, 0.0
93910424.1, 80024.0, 2002, 12, 22, 22, 13, 44.1, 139.0, 65, 21979.9, 8.4, -38287.7, 0.0, 0.0, 0.0
93910429.0, 80028.9, 2002, 12, 22, 22, 13, 49.0, 139.0, 65, 21980.3, 7.9, -38288.9, 0.0, 0.0, 0.0
93910434.0, 80033.9, 2002, 12, 22, 22, 13, 54.0, 139.0, 65, 21978.9, 8.9, -38287.7, 0.0, 0.0, 0.0
93910439.0, 80038.9, 2002, 12, 22, 22, 13, 59.0, 139.0, 65, 21979.5, 8.5, -38287.7, 0.0, 0.0, 0.0
93910444.0, 80043.9, 2002, 12, 22, 22, 14,  4.0, 139.0, 65, 21979.4, 8.6, -38287.2, 0.0, 0.0, 0.0
93910449.0, 80048.9, 2002, 12, 22, 22, 14,  9.0, 139.0, 65, 21979.2, 8.8, -38287.2, 0.0, 0.0, 0.0
93910454.0, 80053.9, 2002, 12, 22, 22, 14, 14.0, 139.0, 65, 21978.9, 9.2, -38286.8, 0.0, 0.0, 0.0
93910459.0, 80058.9, 2002, 12, 22, 22, 14, 19.0, 139.0, 65, 21978.6, 9.3, -38287.0, 0.0, 0.0, 0.0
93910464.0, 80063.9, 2002, 12, 22, 22, 14, 24.0, 139.0, 65, 21978.8, 9.0, -38287.0, 0.0, 0.0, 0.0
93910469.0, 80068.9, 2002, 12, 22, 22, 14, 29.0, 139.0, 65, 21979.4, 9.3, -38287.2, 0.0, 0.0, 0.0
93910474.0, 80073.9, 2002, 12, 22, 22, 14, 34.0, 139.0, 65, 21979.2, 9.3, -38288.4, 0.0, 0.0, 0.0
93910479.0, 80078.9, 2002, 12, 22, 22, 14, 39.0, 139.0, 65, 21979.0, 9.0, -38287.2, 0.0, 0.0, 0.0
93910484.0, 80083.9, 2002, 12, 22, 22, 14, 44.0, 139.0, 65, 21979.6, 9.1, -38287.5, 0.0, 0.0, 0.0
