72264862.9, 34442.8, 2002,  4, 16,  9, 34, 22.9, 21.8, 1, 22035.9, -6.1, -36144.8, 0.0, 0.0, 0.0
72264922.9, 34502.8, 2002,  4, 16,  9, 35, 22.9, 21.8, 1, 22037.1, -5.6, -36144.8, 0.0, 0.0, 0.0
72264982.9, 34562.8, 2002,  4, 16,  9, 36, 22.9, 21.8, 1, 22036.8, -6.7, -36145.1, 0.0, 0.0, 0.0
72265042.9, 34622.8, 2002,  4, 16,  9, 37, 22.9, 21.8, 1, 22036.6, -5.8, -36144.6, 0.0, 0.0, 0.0
72265102.9, 34682.8, 2002,  4, 16,  9, 38, 22.9, 21.8, 1, 22036.8, -6.5, -36143.6, 0.0, 0.0, 0.0
72265162.9, 34742.8, 2002,  4, 16,  9, 39, 22.9, 21.8, 1, 22035.9, -6.4, -36144.6, 0.0, 0.0, 0.0
72265222.9, 34802.8, 2002,  4, 16,  9, 40, 22.9, 21.8, 1, 22036.2, -6.7, -36144.1, 0.0, 0.0, 0.0
72265282.9, 34862.8, 2002,  4, 16,  9, 41, 22.9, 21.8, 1, 22035.7, -6.2, -36144.4, 0.0, 0.0, 0.0
72265342.9, 34922.8, 2002,  4, 16,  9, 42, 22.9, 21.8, 1, 22035.2, -6.3, -36144.6, 0.0, 0.0, 0.0
72265403.0, 34982.9, 2002,  4, 16,  9, 43, 23.0, 21.7, 1, 22035.7, -6.5, -36144.8, 0.0, 0.0, 0.0
72265463.0, 35042.9, 2002,  4, 16,  9, 44, 23.0, 21.7, 1, 22035.5, -7.3, -36144.4, 0.0, 0.0, 0.0
72265523.0, 35102.9, 2002,  4, 16,  9, 45, 23.0, 21.7, 1, 22035.6, -7.2, -36145.3, 0.0, 0.0, 0.0
72265583.0, 35162.9, 2002,  4, 16,  9, 46, 23.0, 21.7, 1, 22035.9, -7.2, -36144.4, 0.0, 0.0, 0.0
72265643.0, 35222.9, 2002,  4, 16,  9, 47, 23.0, 21.7, 1, 22036.4, -7.1, -36144.4, 0.0, 0.0, 0.0
72265703.0, 35282.9, 2002,  4, 16,  9, 48, 23.0, 21.7, 1, 22035.4, -5.8, -36143.9, 0.0, 0.0, 0.0
72265763.0, 35342.9, 2002,  4, 16,  9, 49, 23.0, 21.7, 1, 22035.2, -6.6, -36143.6, 0.0, 0.0, 0.0
72265823.0, 35402.9, 2002,  4, 16,  9, 50, 23.0, 21.7, 1, 22035.3, -6.5, -36143.9, 0.0, 0.0, 0.0
72265883.0, 35462.9, 2002,  4, 16,  9, 51, 23.0, 21.7, 1, 22034.9, -7.4, -36144.8, 0.0, 0.0, 0.0
72265943.0, 35522.9, 2002,  4, 16,  9, 52, 23.0, 21.6, 1, 22035.2, -7.8, -36144.4, 0.0, 0.0, 0.0
72266003.0, 35582.9, 2002,  4, 16,  9, 53, 23.0, 21.6, 1, 22035.4, -8.5, -36144.1, 0.0, 0.0, 0.0
72266063.0, 35642.9, 2002,  4, 16,  9, 54, 23.0, 21.6, 1, 22035.2, -7.8, -36144.4, 0.0, 0.0, 0.0
72266123.0, 35702.9, 2002,  4, 16,  9, 55, 23.0, 21.6, 1, 22036.1, -7.7, -36144.4, 0.0, 0.0, 0.0
72266183.0, 35762.9, 2002,  4, 16,  9, 56, 23.0, 21.6, 1, 22035.5, -7.3, -36143.9, 0.0, 0.0, 0.0
72266243.0, 35822.9, 2002,  4, 16,  9, 57, 23.0, 21.6, 1, 22036.2, -7.6, -36144.1, 0.0, 0.0, 0.0
72266303.0, 35882.9, 2002,  4, 16,  9, 58, 23.0, 21.6, 1, 22035.6, -7.2, -36144.8, 0.0, 0.0, 0.0
72266363.0, 35942.9, 2002,  4, 16,  9, 59, 23.0, 21.6, 1, 22036.2, -7.6, -36144.8, 0.0, 0.0, 0.0
72266423.0, 36002.9, 2002,  4, 16, 10,  0, 23.0, 21.6, 1, 22035.3, -7.1, -36145.1, 0.0, 0.0, 0.0
72266483.0, 36062.9, 2002,  4, 16, 10,  1, 23.0, 21.5, 1, 22035.2, -6.9, -36144.1, 0.0, 0.0, 0.0
72266543.0, 36122.9, 2002,  4, 16, 10,  2, 23.0, 21.5, 1, 22035.8, -7.1, -36144.4, 0.0, 0.0, 0.0
72266603.1, 36183.0, 2002,  4, 16, 10,  3, 23.1, 21.5, 1, 22035.0, -7.3, -36143.4, 0.0, 0.0, 0.0
72266663.1, 36243.0, 2002,  4, 16, 10,  4, 23.1, 21.5, 1, 22036.0, -6.9, -36143.9, 0.0, 0.0, 0.0
72266723.1, 36303.0, 2002,  4, 16, 10,  5, 23.1, 21.5, 1, 22035.9, -7.2, -36144.6, 0.0, 0.0, 0.0
72266783.1, 36363.0, 2002,  4, 16, 10,  6, 23.1, 21.5, 1, 22036.6, -7.6, -36144.6, 0.0, 0.0, 0.0
72266843.1, 36423.0, 2002,  4, 16, 10,  7, 23.1, 21.5, 1, 22036.9, -7.3, -36144.8, 0.0, 0.0, 0.0
72266903.1, 36483.0, 2002,  4, 16, 10,  8, 23.1, 21.5, 1, 22037.2, -6.9, -36144.8, 0.0, 0.0, 0.0
72266963.1, 36543.0, 2002,  4, 16, 10,  9, 23.1, 21.5, 1, 22037.8, -6.6, -36145.5, 0.0, 0.0, 0.0
72267023.1, 36603.0, 2002,  4, 16, 10, 10, 23.1, 21.4, 1, 22037.5, -6.5, -36145.1, 0.0, 0.0, 0.0
72267083.1, 36663.0, 2002,  4, 16, 10, 11, 23.1, 21.4, 1, 22037.5, -5.9, -36144.6, 0.0, 0.0, 0.0
72267143.1, 36723.0, 2002,  4, 16, 10, 12, 23.1, 21.4, 1, 22037.4, -5.7, -36144.6, 0.0, 0.0, 0.0
72267203.1, 36783.0, 2002,  4, 16, 10, 13, 23.1, 21.4, 1, 22037.2, -5.0, -36144.6, 0.0, 0.0, 0.0
72267263.1, 36843.0, 2002,  4, 16, 10, 14, 23.1, 21.4, 1, 22037.1, -6.0, -36144.8, 0.0, 0.0, 0.0
72267323.1, 36903.0, 2002,  4, 16, 10, 15, 23.1, 21.4, 1, 22036.5, -6.1, -36144.8, 0.0, 0.0, 0.0
72267383.1, 36963.0, 2002,  4, 16, 10, 16, 23.1, 21.4, 1, 22036.2, -6.7, -36145.3, 0.0, 0.0, 0.0
72267443.1, 37023.0, 2002,  4, 16, 10, 17, 23.1, 21.4, 1, 22036.7, -6.6, -36144.8, 0.0, 0.0, 0.0
72267503.1, 37083.0, 2002,  4, 16, 10, 18, 23.1, 21.4, 1, 22036.3, -5.8, -36144.6, 0.0, 0.0, 0.0
72267563.1, 37143.0, 2002,  4, 16, 10, 19, 23.1, 21.3, 1, 22035.9, -6.1, -36143.9, 0.0, 0.0, 0.0
72267623.1, 37203.0, 2002,  4, 16, 10, 20, 23.1, 21.3, 1, 22035.7, -7.3, -36144.6, 0.0, 0.0, 0.0
72267683.1, 37263.0, 2002,  4, 16, 10, 21, 23.1, 21.3, 1, 22036.3, -8.4, -36145.3, 0.0, 0.0, 0.0
72267743.1, 37323.0, 2002,  4, 16, 10, 22, 23.1, 21.3, 1, 22036.9, -8.0, -36144.1, 0.0, 0.0, 0.0
72267803.2, 37383.1, 2002,  4, 16, 10, 23, 23.2, 21.3, 1, 22037.8, -6.6, -36143.4, 0.0, 0.0, 0.0
72267863.2, 37443.1, 2002,  4, 16, 10, 24, 23.2, 21.3, 1, 22036.6, -6.4, -36143.9, 0.0, 0.0, 0.0
72267923.2, 37503.1, 2002,  4, 16, 10, 25, 23.2, 21.3, 1, 22037.0, -7.0, -36145.1, 0.0, 0.0, 0.0
72267983.2, 37563.1, 2002,  4, 16, 10, 26, 23.2, 21.3, 1, 22036.3, -8.0, -36144.6, 0.0, 0.0, 0.0
72268043.2, 37623.1, 2002,  4, 16, 10, 27, 23.2, 21.3, 1, 22035.5, -8.7, -36144.6, 0.0, 0.0, 0.0
72268103.2, 37683.1, 2002,  4, 16, 10, 28, 23.2, 21.2, 1, 22036.2, -7.9, -36144.4, 0.0, 0.0, 0.0
72268163.2, 37743.1, 2002,  4, 16, 10, 29, 23.2, 21.2, 1, 22034.9, -8.2, -36144.4, 0.0, 0.0, 0.0
72268223.2, 37803.1, 2002,  4, 16, 10, 30, 23.2, 21.2, 1, 22035.7, -8.0, -36144.1, 0.0, 0.0, 0.0
72268283.2, 37863.1, 2002,  4, 16, 10, 31, 23.2, 21.2, 1, 22036.2, -7.6, -36144.1, 0.0, 0.0, 0.0
72268343.2, 37923.1, 2002,  4, 16, 10, 32, 23.2, 21.2, 1, 22036.2, -8.2, -36144.4, 0.0, 0.0, 0.0
72268403.2, 37983.1, 2002,  4, 16, 10, 33, 23.2, 21.2, 1, 22036.4, -7.1, -36143.9, 0.0, 0.0, 0.0
72268463.2, 38043.1, 2002,  4, 16, 10, 34, 23.2, 21.2, 1, 22036.4, -7.1, -36143.9, 0.0, 0.0, 0.0
72268523.2, 38103.1, 2002,  4, 16, 10, 35, 23.2, 21.2, 1, 22036.2, -7.6, -36144.6, 0.0, 0.0, 0.0
72268583.2, 38163.1, 2002,  4, 16, 10, 36, 23.2, 21.2, 1, 22036.2, -7.9, -36144.6, 0.0, 0.0, 0.0
72268643.2, 38223.1, 2002,  4, 16, 10, 37, 23.2, 21.1, 1, 22035.9, -7.9, -36145.3, 0.0, 0.0, 0.0
72268703.2, 38283.1, 2002,  4, 16, 10, 38, 23.2, 21.1, 1, 22036.7, -7.7, -36145.1, 0.0, 0.0, 0.0
72268763.2, 38343.1, 2002,  4, 16, 10, 39, 23.2, 21.1, 1, 22037.4, -7.5, -36145.1, 0.0, 0.0, 0.0
72268823.2, 38403.1, 2002,  4, 16, 10, 40, 23.2, 21.1, 1, 22037.7, -6.7, -36144.4, 0.0, 0.0, 0.0
72268883.2, 38463.1, 2002,  4, 16, 10, 41, 23.2, 21.1, 1, 22037.7, -7.3, -36145.3, 0.0, 0.0, 0.0
72268943.2, 38523.1, 2002,  4, 16, 10, 42, 23.2, 21.1, 1, 22038.0, -7.6, -36145.3, 0.0, 0.0, 0.0
72269003.3, 38583.2, 2002,  4, 16, 10, 43, 23.3, 21.1, 1, 22037.4, -7.2, -36145.5, 0.0, 0.0, 0.0
72269063.3, 38643.2, 2002,  4, 16, 10, 44, 23.3, 21.1, 1, 22037.3, -7.0, -36145.1, 0.0, 0.0, 0.0
72269123.3, 38703.2, 2002,  4, 16, 10, 45, 23.3, 21.1, 1, 22037.9, -7.4, -36145.1, 0.0, 0.0, 0.0
72269183.3, 38763.2, 2002,  4, 16, 10, 46, 23.3, 21.0, 1, 22036.9, -7.6, -36144.4, 0.0, 0.0, 0.0
72269243.3, 38823.2, 2002,  4, 16, 10, 47, 23.3, 21.0, 1, 22036.3, -6.9, -36143.9, 0.0, 0.0, 0.0
72269303.3, 38883.2, 2002,  4, 16, 10, 48, 23.3, 21.0, 1, 22035.9, -7.5, -36144.6, 0.0, 0.0, 0.0
72269363.3, 38943.2, 2002,  4, 16, 10, 49, 23.3, 21.0, 1, 22036.3, -7.8, -36144.8, 0.0, 0.0, 0.0
72269423.3, 39003.2, 2002,  4, 16, 10, 50, 23.3, 21.0, 1, 22036.7, -7.7, -36144.1, 0.0, 0.0, 0.0
72269483.3, 39063.2, 2002,  4, 16, 10, 51, 23.3, 21.0, 1, 22036.6, -8.4, -36143.6, 0.0, 0.0, 0.0
72269543.3, 39123.2, 2002,  4, 16, 10, 52, 23.3, 21.0, 1, 22036.6, -8.4, -36144.8, 0.0, 0.0, 0.0
72269603.3, 39183.2, 2002,  4, 16, 10, 53, 23.3, 21.0, 1, 22035.8, -8.5, -36143.9, 0.0, 0.0, 0.0
72269663.3, 39243.2, 2002,  4, 16, 10, 54, 23.3, 21.0, 1, 22036.0, -8.0, -36144.1, 0.0, 0.0, 0.0
72269723.3, 39303.2, 2002,  4, 16, 10, 55, 23.3, 20.9, 1, 22035.8, -8.2, -36144.1, 0.0, 0.0, 0.0
72269783.3, 39363.2, 2002,  4, 16, 10, 56, 23.3, 20.9, 1, 22035.1, -8.5, -36143.4, 0.0, 0.0, 0.0
72269843.3, 39423.2, 2002,  4, 16, 10, 57, 23.3, 20.9, 1, 22035.1, -8.5, -36143.4, 0.0, 0.0, 0.0
72269903.3, 39483.2, 2002,  4, 16, 10, 58, 23.3, 20.9, 1, 22035.7, -8.0, -36143.6, 0.0, 0.0, 0.0
72269963.3, 39543.2, 2002,  4, 16, 10, 59, 23.3, 20.9, 1, 22035.0, -9.5, -36143.6, 0.0, 0.0, 0.0
72270023.3, 39603.2, 2002,  4, 16, 11,  0, 23.3, 20.9, 1, 22034.9, -8.2, -36143.4, 0.0, 0.0, 0.0
72270083.3, 39663.2, 2002,  4, 16, 11,  1, 23.3, 20.9, 1, 22035.7, -9.2, -36143.4, 0.0, 0.0, 0.0
72270143.3, 39723.2, 2002,  4, 16, 11,  2, 23.3, 20.9, 1, 22035.5, -8.2, -36143.9, 0.0, 0.0, 0.0
72270203.3, 39783.2, 2002,  4, 16, 11,  3, 23.3, 20.9, 1, 22035.5, -8.7, -36144.1, 0.0, 0.0, 0.0
72270263.4, 39843.3, 2002,  4, 16, 11,  4, 23.4, 20.8, 1, 22036.4, -8.9, -36143.9, 0.0, 0.0, 0.0
72270323.4, 39903.3, 2002,  4, 16, 11,  5, 23.4, 20.8, 1, 22036.5, -7.9, -36144.1, 0.0, 0.0, 0.0
72270383.4, 39963.3, 2002,  4, 16, 11,  6, 23.4, 20.8, 1, 22036.0, -7.4, -36143.6, 0.0, 0.0, 0.0
72270443.4, 40023.3, 2002,  4, 16, 11,  7, 23.4, 20.8, 1, 22036.3, -8.0, -36143.9, 0.0, 0.0, 0.0
72270503.4, 40083.3, 2002,  4, 16, 11,  8, 23.4, 20.8, 1, 22036.3, -7.2, -36143.6, 0.0, 0.0, 0.0
72270563.4, 40143.3, 2002,  4, 16, 11,  9, 23.4, 20.8, 1, 22036.0, -7.4, -36143.9, 0.0, 0.0, 0.0
72270623.4, 40203.3, 2002,  4, 16, 11, 10, 23.4, 20.8, 1, 22035.7, -8.0, -36143.9, 0.0, 0.0, 0.0
72270683.4, 40263.3, 2002,  4, 16, 11, 11, 23.4, 20.8, 1, 22035.6, -8.3, -36143.9, 0.0, 0.0, 0.0
72270743.4, 40323.3, 2002,  4, 16, 11, 12, 23.4, 20.8, 1, 22035.7, -7.6, -36144.8, 0.0, 0.0, 0.0
72270803.4, 40383.3, 2002,  4, 16, 11, 13, 23.4, 20.7, 1, 22035.0, -8.0, -36144.1, 0.0, 0.0, 0.0
72270863.4, 40443.3, 2002,  4, 16, 11, 14, 23.4, 20.7, 1, 22035.0, -8.0, -36143.2, 0.0, 0.0, 0.0
72270923.4, 40503.3, 2002,  4, 16, 11, 15, 23.4, 20.7, 1, 22035.1, -8.5, -36144.4, 0.0, 0.0, 0.0
72270983.4, 40563.3, 2002,  4, 16, 11, 16, 23.4, 20.7, 1, 22035.9, -7.9, -36144.6, 0.0, 0.0, 0.0
72271043.4, 40623.3, 2002,  4, 16, 11, 17, 23.4, 20.7, 1, 22035.5, -8.7, -36144.4, 0.0, 0.0, 0.0
72271103.4, 40683.3, 2002,  4, 16, 11, 18, 23.4, 20.7, 1, 22035.6, -8.3, -36144.1, 0.0, 0.0, 0.0
72271163.4, 40743.3, 2002,  4, 16, 11, 19, 23.4, 20.7, 1, 22035.5, -8.7, -36143.6, 0.0, 0.0, 0.0
72271223.4, 40803.3, 2002,  4, 16, 11, 20, 23.4, 20.7, 1, 22035.2, -8.6, -36143.6, 0.0, 0.0, 0.0
72271283.4, 40863.3, 2002,  4, 16, 11, 21, 23.4, 20.7, 1, 22035.6, -9.0, -36144.6, 0.0, 0.0, 0.0
72271343.4, 40923.3, 2002,  4, 16, 11, 22, 23.4, 20.6, 1, 22035.0, -9.1, -36144.4, 0.0, 0.0, 0.0
72271403.4, 40983.3, 2002,  4, 16, 11, 23, 23.4, 20.6, 1, 22036.0, -9.2, -36144.4, 0.0, 0.0, 0.0
72271463.5, 41043.4, 2002,  4, 16, 11, 24, 23.5, 20.6, 1, 22035.4, -8.8, -36143.6, 0.0, 0.0, 0.0
72271523.5, 41103.4, 2002,  4, 16, 11, 25, 23.5, 20.6, 1, 22036.0, -9.2, -36144.4, 0.0, 0.0, 0.0
72271583.5, 41163.4, 2002,  4, 16, 11, 26, 23.5, 20.6, 1, 22035.6, -9.0, -36144.6, 0.0, 0.0, 0.0
72271643.5, 41223.4, 2002,  4, 16, 11, 27, 23.5, 20.6, 1, 22036.2, -8.7, -36143.9, 0.0, 0.0, 0.0
72271703.5, 41283.4, 2002,  4, 16, 11, 28, 23.5, 20.6, 1, 22035.7, -9.2, -36144.1, 0.0, 0.0, 0.0
72271763.5, 41343.4, 2002,  4, 16, 11, 29, 23.5, 20.6, 1, 22036.2, -9.0, -36144.8, 0.0, 0.0, 0.0
72271823.5, 41403.4, 2002,  4, 16, 11, 30, 23.5, 20.6, 1, 22036.2, -9.0, -36144.4, 0.0, 0.0, 0.0
72271883.5, 41463.4, 2002,  4, 16, 11, 31, 23.5, 20.5, 1, 22035.6, -8.3, -36145.1, 0.0, 0.0, 0.0
72271943.5, 41523.4, 2002,  4, 16, 11, 32, 23.5, 20.5, 1, 22035.3, -9.5, -36145.1, 0.0, 0.0, 0.0
72272003.5, 41583.4, 2002,  4, 16, 11, 33, 23.5, 20.5, 1, 22035.4, -9.1, -36144.6, 0.0, 0.0, 0.0
72272063.5, 41643.4, 2002,  4, 16, 11, 34, 23.5, 20.5, 1, 22035.1, -9.6, -36144.6, 0.0, 0.0, 0.0
72272123.5, 41703.4, 2002,  4, 16, 11, 35, 23.5, 20.5, 1, 22035.0, -9.7, -36145.1, 0.0, 0.0, 0.0
72272183.5, 41763.4, 2002,  4, 16, 11, 36, 23.5, 20.5, 1, 22034.3, -9.7, -36144.1, 0.0, 0.0, 0.0
72272243.5, 41823.4, 2002,  4, 16, 11, 37, 23.5, 20.5, 1, 22034.7, -10.2, -36144.1, 0.0, 0.0, 0.0
72272303.5, 41883.4, 2002,  4, 16, 11, 38, 23.5, 20.5, 1, 22035.3, -10.6, -36144.8, 0.0, 0.0, 0.0
72272363.5, 41943.4, 2002,  4, 16, 11, 39, 23.5, 20.5, 1, 22035.1, -10.3, -36143.9, 0.0, 0.0, 0.0
72272423.5, 42003.4, 2002,  4, 16, 11, 40, 23.5, 20.4, 1, 22034.9, -10.1, -36144.8, 0.0, 0.0, 0.0
72272483.5, 42063.4, 2002,  4, 16, 11, 41, 23.5, 20.4, 1, 22035.6, -10.2, -36145.8, 0.0, 0.0, 0.0
72272543.5, 42123.4, 2002,  4, 16, 11, 42, 23.5, 20.4, 1, 22035.3, -10.6, -36144.1, 0.0, 0.0, 0.0
72272603.5, 42183.4, 2002,  4, 16, 11, 43, 23.5, 20.4, 1, 22035.2, -10.5, -36144.6, 0.0, 0.0, 0.0
72272663.6, 42243.5, 2002,  4, 16, 11, 44, 23.6, 20.4, 1, 22035.2, -10.8, -36144.6, 0.0, 0.0, 0.0
72272723.6, 42303.5, 2002,  4, 16, 11, 45, 23.6, 20.4, 1, 22035.4, -10.0, -36144.8, 0.0, 0.0, 0.0
72272783.6, 42363.5, 2002,  4, 16, 11, 46, 23.6, 20.4, 1, 22035.6, -9.9, -36144.8, 0.0, 0.0, 0.0
72272843.6, 42423.5, 2002,  4, 16, 11, 47, 23.6, 20.4, 1, 22035.1, -10.3, -36145.1, 0.0, 0.0, 0.0
72272903.6, 42483.5, 2002,  4, 16, 11, 48, 23.6, 20.4, 1, 22034.6, -11.2, -36145.1, 0.0, 0.0, 0.0
72272963.6, 42543.5, 2002,  4, 16, 11, 49, 23.6, 20.3, 1, 22034.4, -11.3, -36145.3, 0.0, 0.0, 0.0
72273023.6, 42603.5, 2002,  4, 16, 11, 50, 23.6, 20.3, 1, 22033.7, -11.9, -36145.3, 0.0, 0.0, 0.0
72273083.6, 42663.5, 2002,  4, 16, 11, 51, 23.6, 20.3, 1, 22033.7, -12.6, -36145.5, 0.0, 0.0, 0.0
72273143.6, 42723.5, 2002,  4, 16, 11, 52, 23.6, 20.3, 1, 22033.7, -12.3, -36145.1, 0.0, 0.0, 0.0
72273203.6, 42783.5, 2002,  4, 16, 11, 53, 23.6, 20.3, 1, 22034.1, -12.0, -36144.4, 0.0, 0.0, 0.0
72273263.6, 42843.5, 2002,  4, 16, 11, 54, 23.6, 20.3, 1, 22034.3, -13.0, -36145.3, 0.0, 0.0, 0.0
72273323.6, 42903.5, 2002,  4, 16, 11, 55, 23.6, 20.3, 1, 22033.9, -12.6, -36144.6, 0.0, 0.0, 0.0
72273383.6, 42963.5, 2002,  4, 16, 11, 56, 23.6, 20.3, 1, 22034.0, -13.0, -36144.8, 0.0, 0.0, 0.0
72273443.6, 43023.5, 2002,  4, 16, 11, 57, 23.6, 20.3, 1, 22035.0, -13.1, -36145.1, 0.0, 0.0, 0.0
72273503.6, 43083.5, 2002,  4, 16, 11, 58, 23.6, 20.2, 1, 22034.4, -12.9, -36144.6, 0.0, 0.0, 0.0
72273563.6, 43143.5, 2002,  4, 16, 11, 59, 23.6, 20.2, 1, 22035.1, -12.7, -36145.1, 0.0, 0.0, 0.0
72273623.6, 43203.5, 2002,  4, 16, 12,  0, 23.6, 20.2, 1, 22034.8, -11.7, -36144.6, 0.0, 0.0, 0.0
72273683.6, 43263.5, 2002,  4, 16, 12,  1, 23.6, 20.2, 1, 22034.1, -12.5, -36144.4, 0.0, 0.0, 0.0
72273743.6, 43323.5, 2002,  4, 16, 12,  2, 23.6, 20.2, 1, 22034.3, -12.7, -36145.1, 0.0, 0.0, 0.0
72273803.6, 43383.5, 2002,  4, 16, 12,  3, 23.6, 20.2, 1, 22034.8, -12.3, -36145.3, 0.0, 0.0, 0.0
72273863.7, 43443.6, 2002,  4, 16, 12,  4, 23.7, 20.2, 1, 22033.5, -12.1, -36145.3, 0.0, 0.0, 0.0
72273923.7, 43503.6, 2002,  4, 16, 12,  5, 23.7, 20.2, 1, 22035.1, -12.1, -36145.1, 0.0, 0.0, 0.0
72273983.7, 43563.6, 2002,  4, 16, 12,  6, 23.7, 20.2, 1, 22034.5, -12.5, -36145.8, 0.0, 0.0, 0.0
72274043.7, 43623.6, 2002,  4, 16, 12,  7, 23.7, 20.1, 1, 22034.1, -12.5, -36145.1, 0.0, 0.0, 0.0
72274103.7, 43683.6, 2002,  4, 16, 12,  8, 23.7, 20.1, 1, 22033.9, -12.2, -36146.2, 0.0, 0.0, 0.0
72274163.7, 43743.6, 2002,  4, 16, 12,  9, 23.7, 20.1, 1, 22033.9, -12.2, -36146.0, 0.0, 0.0, 0.0
72274223.7, 43803.6, 2002,  4, 16, 12, 10, 23.7, 20.1, 1, 22034.4, -12.0, -36145.5, 0.0, 0.0, 0.0
72274283.7, 43863.6, 2002,  4, 16, 12, 11, 23.7, 20.1, 1, 22034.3, -12.3, -36145.5, 0.0, 0.0, 0.0
72274343.7, 43923.6, 2002,  4, 16, 12, 12, 23.7, 20.1, 1, 22033.3, -12.9, -36146.7, 0.0, 0.0, 0.0
72274403.7, 43983.6, 2002,  4, 16, 12, 13, 23.7, 20.1, 1, 22033.1, -12.7, -36146.5, 0.0, 0.0, 0.0
72274463.7, 44043.6, 2002,  4, 16, 12, 14, 23.7, 20.1, 1, 22033.0, -13.4, -36146.5, 0.0, 0.0, 0.0
72274523.7, 44103.6, 2002,  4, 16, 12, 15, 23.7, 20.1, 1, 22033.7, -13.8, -36146.2, 0.0, 0.0, 0.0
72274583.7, 44163.6, 2002,  4, 16, 12, 16, 23.7, 20.0, 1, 22032.9, -14.1, -36146.5, 0.0, 0.0, 0.0
72274643.7, 44223.6, 2002,  4, 16, 12, 17, 23.7, 20.0, 1, 22032.9, -14.1, -36146.5, 0.0, 0.0, 0.0
72274703.7, 44283.6, 2002,  4, 16, 12, 18, 23.7, 20.0, 1, 22032.5, -13.8, -36146.7, 0.0, 0.0, 0.0
72274763.7, 44343.6, 2002,  4, 16, 12, 19, 23.7, 20.0, 1, 22032.6, -14.3, -36146.5, 0.0, 0.0, 0.0
72274823.7, 44403.6, 2002,  4, 16, 12, 20, 23.7, 20.0, 1, 22032.4, -15.1, -36146.0, 0.0, 0.0, 0.0
72274883.7, 44463.6, 2002,  4, 16, 12, 21, 23.7, 20.0, 1, 22032.1, -15.3, -36146.9, 0.0, 0.0, 0.0
72274943.7, 44523.6, 2002,  4, 16, 12, 22, 23.7, 20.0, 1, 22032.3, -16.1, -36147.2, 0.0, 0.0, 0.0
72275003.7, 44583.6, 2002,  4, 16, 12, 23, 23.7, 20.0, 1, 22031.9, -16.4, -36146.9, 0.0, 0.0, 0.0
72275063.7, 44643.6, 2002,  4, 16, 12, 24, 23.7, 20.0, 1, 22031.5, -16.7, -36147.6, 0.0, 0.0, 0.0
72275123.8, 44703.7, 2002,  4, 16, 12, 25, 23.8, 19.9, 1, 22031.6, -16.4, -36146.5, 0.0, 0.0, 0.0
72275183.8, 44763.7, 2002,  4, 16, 12, 26, 23.8, 19.9, 1, 22031.0, -16.8, -36146.5, 0.0, 0.0, 0.0
72275243.8, 44823.7, 2002,  4, 16, 12, 27, 23.8, 19.9, 1, 22031.0, -16.8, -36146.0, 0.0, 0.0, 0.0
72275303.8, 44883.7, 2002,  4, 16, 12, 28, 23.8, 19.9, 1, 22031.6, -17.3, -36145.8, 0.0, 0.0, 0.0
72275363.8, 44943.7, 2002,  4, 16, 12, 29, 23.8, 19.9, 1, 22031.2, -17.6, -36145.5, 0.0, 0.0, 0.0
72275423.8, 45003.7, 2002,  4, 16, 12, 30, 23.8, 19.9, 1, 22032.6, -16.5, -36144.8, 0.0, 0.0, 0.0
72275483.8, 45063.7, 2002,  4, 16, 12, 31, 23.8, 19.9, 1, 22031.7, -16.6, -36145.8, 0.0, 0.0, 0.0
72275543.8, 45123.7, 2002,  4, 16, 12, 32, 23.8, 19.9, 1, 22032.7, -16.0, -36145.5, 0.0, 0.0, 0.0
72275603.8, 45183.7, 2002,  4, 16, 12, 33, 23.8, 19.9, 1, 22032.7, -16.4, -36146.0, 0.0, 0.0, 0.0
72275663.8, 45243.7, 2002,  4, 16, 12, 34, 23.8, 19.8, 1, 22032.9, -16.5, -36146.7, 0.0, 0.0, 0.0
72275723.8, 45303.7, 2002,  4, 16, 12, 35, 23.8, 19.8, 1, 22033.0, -15.3, -36146.0, 0.0, 0.0, 0.0
72275783.8, 45363.7, 2002,  4, 16, 12, 36, 23.8, 19.8, 1, 22033.1, -14.3, -36145.3, 0.0, 0.0, 0.0
72275843.8, 45423.7, 2002,  4, 16, 12, 37, 23.8, 19.8, 1, 22032.9, -14.7, -36146.7, 0.0, 0.0, 0.0
72275903.8, 45483.7, 2002,  4, 16, 12, 38, 23.8, 19.8, 1, 22032.8, -14.2, -36146.7, 0.0, 0.0, 0.0
72275963.8, 45543.7, 2002,  4, 16, 12, 39, 23.8, 19.8, 1, 22032.7, -14.9, -36146.7, 0.0, 0.0, 0.0
72276023.8, 45603.7, 2002,  4, 16, 12, 40, 23.8, 19.8, 1, 22032.6, -14.0, -36147.2, 0.0, 0.0, 0.0
72276083.8, 45663.7, 2002,  4, 16, 12, 41, 23.8, 19.8, 1, 22031.6, -14.2, -36147.4, 0.0, 0.0, 0.0
72276143.8, 45723.7, 2002,  4, 16, 12, 42, 23.8, 19.8, 1, 22031.4, -14.4, -36147.9, 0.0, 0.0, 0.0
72276203.8, 45783.7, 2002,  4, 16, 12, 43, 23.8, 19.7, 1, 22031.0, -14.5, -36146.9, 0.0, 0.0, 0.0
72276263.8, 45843.7, 2002,  4, 16, 12, 44, 23.8, 19.7, 1, 22030.0, -14.9, -36147.2, 0.0, 0.0, 0.0
