93473598.4, 75193.5, 2002, 12, 17, 20, 53, 18.4, 139.0, 65, 21952.8, 28.4, -36264.2, 0.0, 0.0, 0.0
93473603.4, 75198.5, 2002, 12, 17, 20, 53, 23.4, 139.0, 65, 21952.2, 27.5, -36264.0, 0.0, 0.0, 0.0
93473608.4, 75203.5, 2002, 12, 17, 20, 53, 28.4, 139.0, 65, 21952.5, 28.1, -36264.0, 0.0, 0.0, 0.0
93473613.4, 75208.5, 2002, 12, 17, 20, 53, 33.4, 139.0, 65, 21952.6, 28.2, -36264.2, 0.0, 0.0, 0.0
93473618.4, 75213.5, 2002, 12, 17, 20, 53, 38.4, 139.0, 65, 21952.3, 28.3, -36264.0, 0.0, 0.0, 0.0
93473623.4, 75218.5, 2002, 12, 17, 20, 53, 43.4, 139.0, 65, 21952.4, 27.4, -36264.2, 0.0, 0.0, 0.0
93473628.4, 75223.5, 2002, 12, 17, 20, 53, 48.4, 139.0, 65, 21951.2, 28.0, -36264.0, 0.0, 0.0, 0.0
93473633.4, 75228.5, 2002, 12, 17, 20, 53, 53.4, 139.0, 65, 21952.1, 27.8, -36264.0, 0.0, 0.0, 0.0
93473638.4, 75233.5, 2002, 12, 17, 20, 53, 58.4, 139.0, 65, 21952.1, 27.8, -36264.0, 0.0, 0.0, 0.0
93473643.4, 75238.5, 2002, 12, 17, 20, 54,  3.4, 139.0, 65, 21951.2, 28.0, -36263.7, 0.0, 0.0, 0.0
93473648.4, 75243.5, 2002, 12, 17, 20, 54,  8.4, 139.0, 65, 21951.2, 27.4, -36263.5, 0.0, 0.0, 0.0
93473653.4, 75248.5, 2002, 12, 17, 20, 54, 13.4, 139.0, 65, 21951.4, 27.8, -36263.5, 0.0, 0.0, 0.0
93473658.4, 75253.5, 2002, 12, 17, 20, 54, 18.4, 139.0, 65, 21950.8, 27.9, -36264.2, 0.0, 0.0, 0.0
93473663.4, 75258.5, 2002, 12, 17, 20, 54, 23.4, 139.0, 65, 21951.4, 27.8, -36263.7, 0.0, 0.0, 0.0
93473668.4, 75263.5, 2002, 12, 17, 20, 54, 28.4, 139.0, 65, 21951.1, 27.5, -36263.7, 0.0, 0.0, 0.0
93473673.4, 75268.5, 2002, 12, 17, 20, 54, 33.4, 139.0, 65, 21950.7, 27.6, -36263.7, 0.0, 0.0, 0.0
93473678.4, 75273.5, 2002, 12, 17, 20, 54, 38.4, 139.0, 65, 21950.9, 27.8, -36264.0, 0.0, 0.0, 0.0
93473683.3, 75278.4, 2002, 12, 17, 20, 54, 43.3, 139.0, 65, 21951.1, 27.0, -36263.7, 0.0, 0.0, 0.0
93473688.3, 75283.4, 2002, 12, 17, 20, 54, 48.3, 139.0, 65, 21951.1, 27.5, -36264.4, 0.0, 0.0, 0.0
93473693.3, 75288.4, 2002, 12, 17, 20, 54, 53.3, 139.0, 65, 21950.9, 27.8, -36263.3, 0.0, 0.0, 0.0
93473698.3, 75293.4, 2002, 12, 17, 20, 54, 58.3, 139.0, 65, 21950.9, 27.3, -36263.7, 0.0, 0.0, 0.0
93473703.3, 75298.4, 2002, 12, 17, 20, 55,  3.3, 139.0, 65, 21950.6, 27.1, -36263.7, 0.0, 0.0, 0.0
93473708.3, 75303.4, 2002, 12, 17, 20, 55,  8.3, 139.0, 65, 21950.5, 27.5, -36263.5, 0.0, 0.0, 0.0
93473713.3, 75308.4, 2002, 12, 17, 20, 55, 13.3, 139.0, 65, 21950.2, 27.5, -36263.7, 0.0, 0.0, 0.0
93473718.3, 75313.4, 2002, 12, 17, 20, 55, 18.3, 139.0, 65, 21950.3, 26.9, -36263.7, 0.0, 0.0, 0.0
93473723.3, 75318.4, 2002, 12, 17, 20, 55, 23.3, 139.0, 65, 21950.0, 27.0, -36263.7, 0.0, 0.0, 0.0
93473728.3, 75323.4, 2002, 12, 17, 20, 55, 28.3, 139.0, 65, 21950.3, 26.6, -36263.5, 0.0, 0.0, 0.0
93473733.3, 75328.4, 2002, 12, 17, 20, 55, 33.3, 139.0, 65, 21950.0, 26.7, -36264.2, 0.0, 0.0, 0.0
93473738.3, 75333.4, 2002, 12, 17, 20, 55, 38.3, 139.0, 65, 21949.7, 27.1, -36264.2, 0.0, 0.0, 0.0
93473743.3, 75338.4, 2002, 12, 17, 20, 55, 43.3, 139.0, 65, 21950.3, 26.3, -36263.7, 0.0, 0.0, 0.0
93473748.3, 75343.4, 2002, 12, 17, 20, 55, 48.3, 139.0, 65, 21950.0, 26.7, -36263.7, 0.0, 0.0, 0.0
93473753.3, 75348.4, 2002, 12, 17, 20, 55, 53.3, 139.0, 65, 21949.8, 26.9, -36264.0, 0.0, 0.0, 0.0
93473758.3, 75353.4, 2002, 12, 17, 20, 55, 58.3, 139.0, 65, 21950.0, 27.0, -36263.0, 0.0, 0.0, 0.0
93473763.3, 75358.4, 2002, 12, 17, 20, 56,  3.3, 139.0, 65, 21949.8, 26.9, -36263.5, 0.0, 0.0, 0.0
93473768.3, 75363.4, 2002, 12, 17, 20, 56,  8.3, 139.0, 65, 21950.0, 26.7, -36263.3, 0.0, 0.0, 0.0
93473773.3, 75368.4, 2002, 12, 17, 20, 56, 13.3, 139.0, 65, 21950.1, 26.5, -36263.7, 0.0, 0.0, 0.0
93473778.3, 75373.4, 2002, 12, 17, 20, 56, 18.3, 139.0, 65, 21950.2, 26.8, -36263.3, 0.0, 0.0, 0.0
93473783.3, 75378.4, 2002, 12, 17, 20, 56, 23.3, 139.0, 65, 21950.0, 27.0, -36263.7, 0.0, 0.0, 0.0
93473788.2, 75383.3, 2002, 12, 17, 20, 56, 28.2, 139.0, 65, 21950.0, 27.0, -36263.7, 0.0, 0.0, 0.0
93473793.2, 75388.3, 2002, 12, 17, 20, 56, 33.2, 139.0, 65, 21950.0, 26.7, -36263.5, 0.0, 0.0, 0.0
93473798.2, 75393.3, 2002, 12, 17, 20, 56, 38.2, 139.0, 65, 21950.0, 27.0, -36263.7, 0.0, 0.0, 0.0
93473803.2, 75398.3, 2002, 12, 17, 20, 56, 43.2, 139.0, 65, 21949.9, 27.2, -36262.8, 0.0, 0.0, 0.0
93473808.2, 75403.3, 2002, 12, 17, 20, 56, 48.2, 139.0, 65, 21949.8, 26.5, -36263.5, 0.0, 0.0, 0.0
93473813.2, 75408.3, 2002, 12, 17, 20, 56, 53.2, 139.0, 65, 21949.8, 26.5, -36263.7, 0.0, 0.0, 0.0
93473818.2, 75413.3, 2002, 12, 17, 20, 56, 58.2, 139.0, 65, 21949.3, 26.5, -36263.0, 0.0, 0.0, 0.0
93473823.2, 75418.3, 2002, 12, 17, 20, 57,  3.2, 139.0, 65, 21949.7, 26.2, -36263.5, 0.0, 0.0, 0.0
93473828.2, 75423.3, 2002, 12, 17, 20, 57,  8.2, 139.0, 65, 21949.7, 26.2, -36263.7, 0.0, 0.0, 0.0
93473833.2, 75428.3, 2002, 12, 17, 20, 57, 13.2, 139.0, 65, 21949.3, 26.7, -36263.5, 0.0, 0.0, 0.0
93473838.2, 75433.3, 2002, 12, 17, 20, 57, 18.2, 139.0, 65, 21949.4, 26.6, -36263.7, 0.0, 0.0, 0.0
93473843.2, 75438.3, 2002, 12, 17, 20, 57, 23.2, 139.0, 65, 21949.2, 26.0, -36263.5, 0.0, 0.0, 0.0
93473848.2, 75443.3, 2002, 12, 17, 20, 57, 28.2, 139.0, 65, 21949.7, 25.9, -36263.0, 0.0, 0.0, 0.0
93473853.2, 75448.3, 2002, 12, 17, 20, 57, 33.2, 139.0, 65, 21949.3, 26.5, -36263.3, 0.0, 0.0, 0.0
93473858.2, 75453.3, 2002, 12, 17, 20, 57, 38.2, 139.0, 65, 21948.9, 26.1, -36263.7, 0.0, 0.0, 0.0
93473863.2, 75458.3, 2002, 12, 17, 20, 57, 43.2, 139.0, 65, 21949.2, 26.0, -36263.0, 0.0, 0.0, 0.0
93473868.2, 75463.3, 2002, 12, 17, 20, 57, 48.2, 139.0, 65, 21949.2, 26.0, -36263.0, 0.0, 0.0, 0.0
93473873.2, 75468.3, 2002, 12, 17, 20, 57, 53.2, 139.0, 65, 21949.2, 26.0, -36262.6, 0.0, 0.0, 0.0
93473878.2, 75473.3, 2002, 12, 17, 20, 57, 58.2, 139.0, 65, 21948.9, 26.1, -36263.5, 0.0, 0.0, 0.0
93473883.2, 75478.3, 2002, 12, 17, 20, 58,  3.2, 139.0, 65, 21949.1, 25.9, -36263.0, 0.0, 0.0, 0.0
93473888.2, 75483.3, 2002, 12, 17, 20, 58,  8.2, 139.0, 65, 21949.0, 26.3, -36263.0, 0.0, 0.0, 0.0
93473893.1, 75488.2, 2002, 12, 17, 20, 58, 13.1, 139.0, 65, 21949.4, 25.9, -36263.0, 0.0, 0.0, 0.0
93473898.1, 75493.2, 2002, 12, 17, 20, 58, 18.1, 139.0, 65, 21949.2, 26.0, -36263.5, 0.0, 0.0, 0.0
93473903.1, 75498.2, 2002, 12, 17, 20, 58, 23.1, 139.0, 65, 21948.7, 26.0, -36263.0, 0.0, 0.0, 0.0
93473908.1, 75503.2, 2002, 12, 17, 20, 58, 28.1, 139.0, 65, 21949.2, 25.8, -36263.5, 0.0, 0.0, 0.0
93473913.1, 75508.2, 2002, 12, 17, 20, 58, 33.1, 139.0, 65, 21949.5, 26.2, -36263.0, 0.0, 0.0, 0.0
93473918.1, 75513.2, 2002, 12, 17, 20, 58, 38.1, 139.0, 65, 21949.5, 25.7, -36263.3, 0.0, 0.0, 0.0
93473923.1, 75518.2, 2002, 12, 17, 20, 58, 43.1, 139.0, 65, 21949.2, 25.8, -36263.0, 0.0, 0.0, 0.0
93473928.1, 75523.2, 2002, 12, 17, 20, 58, 48.1, 139.0, 65, 21949.2, 25.8, -36262.8, 0.0, 0.0, 0.0
93473933.1, 75528.2, 2002, 12, 17, 20, 58, 53.1, 139.0, 65, 21948.8, 25.4, -36263.0, 0.0, 0.0, 0.0
93473938.1, 75533.2, 2002, 12, 17, 20, 58, 58.1, 139.0, 65, 21948.9, 25.8, -36263.3, 0.0, 0.0, 0.0
93473943.1, 75538.2, 2002, 12, 17, 20, 59,  3.1, 139.0, 65, 21949.0, 25.6, -36262.8, 0.0, 0.0, 0.0
93473948.1, 75543.2, 2002, 12, 17, 20, 59,  8.1, 139.0, 65, 21948.7, 25.6, -36262.8, 0.0, 0.0, 0.0
93473953.1, 75548.2, 2002, 12, 17, 20, 59, 13.1, 139.0, 65, 21948.9, 25.8, -36263.0, 0.0, 0.0, 0.0
93473958.1, 75553.2, 2002, 12, 17, 20, 59, 18.1, 139.0, 65, 21948.4, 26.0, -36263.0, 0.0, 0.0, 0.0
93473963.1, 75558.2, 2002, 12, 17, 20, 59, 23.1, 139.0, 65, 21948.3, 25.7, -36262.8, 0.0, 0.0, 0.0
93473968.1, 75563.2, 2002, 12, 17, 20, 59, 28.1, 139.0, 65, 21948.5, 25.8, -36263.0, 0.0, 0.0, 0.0
93473973.1, 75568.2, 2002, 12, 17, 20, 59, 33.1, 139.0, 65, 21948.7, 25.6, -36262.8, 0.0, 0.0, 0.0
93473978.1, 75573.2, 2002, 12, 17, 20, 59, 38.1, 139.0, 65, 21948.7, 25.6, -36262.8, 0.0, 0.0, 0.0
93473983.1, 75578.2, 2002, 12, 17, 20, 59, 43.1, 139.0, 65, 21948.3, 25.7, -36262.6, 0.0, 0.0, 0.0
93473988.1, 75583.2, 2002, 12, 17, 20, 59, 48.1, 139.0, 65, 21948.9, 25.8, -36262.6, 0.0, 0.0, 0.0
93473993.1, 75588.2, 2002, 12, 17, 20, 59, 53.1, 139.0, 65, 21948.7, 25.3, -36262.6, 0.0, 0.0, 0.0
93473998.0, 75593.1, 2002, 12, 17, 20, 59, 58.0, 139.0, 65, 21948.5, 25.2, -36262.3, 0.0, 0.0, 0.0
93474003.0, 75598.1, 2002, 12, 17, 21,  0,  3.0, 139.0, 65, 21948.6, 25.0, -36262.8, 0.0, 0.0, 0.0
93474008.0, 75603.1, 2002, 12, 17, 21,  0,  8.0, 139.0, 65, 21948.2, 25.6, -36263.0, 0.0, 0.0, 0.0
93474013.0, 75608.1, 2002, 12, 17, 21,  0, 13.0, 139.0, 65, 21948.4, 25.4, -36262.6, 0.0, 0.0, 0.0
93474018.0, 75613.1, 2002, 12, 17, 21,  0, 18.0, 139.0, 65, 21948.4, 26.0, -36262.6, 0.0, 0.0, 0.0
93474023.0, 75618.1, 2002, 12, 17, 21,  0, 23.0, 139.0, 65, 21947.8, 25.6, -36262.3, 0.0, 0.0, 0.0
93474028.0, 75623.1, 2002, 12, 17, 21,  0, 28.0, 139.0, 65, 21947.8, 25.3, -36262.1, 0.0, 0.0, 0.0
93474033.0, 75628.1, 2002, 12, 17, 21,  0, 33.0, 139.0, 65, 21947.7, 25.4, -36262.1, 0.0, 0.0, 0.0
93474038.0, 75633.1, 2002, 12, 17, 21,  0, 38.0, 139.0, 65, 21947.7, 25.4, -36262.6, 0.0, 0.0, 0.0
93474043.0, 75638.1, 2002, 12, 17, 21,  0, 43.0, 139.0, 65, 21947.0, 25.5, -36261.6, 0.0, 0.0, 0.0
93474048.0, 75643.1, 2002, 12, 17, 21,  0, 48.0, 139.0, 65, 21947.0, 25.8, -36262.1, 0.0, 0.0, 0.0
93474053.0, 75648.1, 2002, 12, 17, 21,  0, 53.0, 139.0, 65, 21947.2, 24.8, -36261.8, 0.0, 0.0, 0.0
93474058.0, 75653.1, 2002, 12, 17, 21,  0, 58.0, 139.0, 65, 21947.7, 25.4, -36262.1, 0.0, 0.0, 0.0
93474063.0, 75658.1, 2002, 12, 17, 21,  1,  3.0, 139.0, 65, 21947.4, 25.2, -36261.8, 0.0, 0.0, 0.0
93474068.0, 75663.1, 2002, 12, 17, 21,  1,  8.0, 139.0, 65, 21947.1, 25.0, -36262.3, 0.0, 0.0, 0.0
93474073.0, 75668.1, 2002, 12, 17, 21,  1, 13.0, 139.0, 65, 21947.0, 25.2, -36262.1, 0.0, 0.0, 0.0
93474078.0, 75673.1, 2002, 12, 17, 21,  1, 18.0, 139.0, 65, 21947.3, 25.1, -36262.1, 0.0, 0.0, 0.0
93474083.0, 75678.1, 2002, 12, 17, 21,  1, 23.0, 139.0, 65, 21946.8, 25.0, -36262.1, 0.0, 0.0, 0.0
93474088.0, 75683.1, 2002, 12, 17, 21,  1, 28.0, 139.0, 65, 21947.1, 25.0, -36261.6, 0.0, 0.0, 0.0
93474093.0, 75688.1, 2002, 12, 17, 21,  1, 33.0, 139.0, 65, 21946.8, 25.0, -36261.8, 0.0, 0.0, 0.0
93474098.0, 75693.1, 2002, 12, 17, 21,  1, 38.0, 139.0, 65, 21946.8, 25.0, -36261.8, 0.0, 0.0, 0.0
93474102.9, 75698.0, 2002, 12, 17, 21,  1, 42.9, 139.0, 65, 21946.7, 24.7, -36261.6, 0.0, 0.0, 0.0
93474107.9, 75703.0, 2002, 12, 17, 21,  1, 47.9, 139.0, 65, 21946.7, 24.7, -36261.8, 0.0, 0.0, 0.0
93474112.9, 75708.0, 2002, 12, 17, 21,  1, 52.9, 139.0, 65, 21946.4, 24.7, -36262.3, 0.0, 0.0, 0.0
93474117.9, 75713.0, 2002, 12, 17, 21,  1, 57.9, 139.0, 65, 21946.6, 24.8, -36261.8, 0.0, 0.0, 0.0
93474122.9, 75718.0, 2002, 12, 17, 21,  2,  2.9, 139.0, 65, 21946.5, 24.2, -36261.6, 0.0, 0.0, 0.0
93474127.9, 75723.0, 2002, 12, 17, 21,  2,  7.9, 139.0, 65, 21946.8, 25.0, -36262.3, 0.0, 0.0, 0.0
93474132.9, 75728.0, 2002, 12, 17, 21,  2, 12.9, 139.0, 65, 21946.6, 24.8, -36261.8, 0.0, 0.0, 0.0
93474137.9, 75733.0, 2002, 12, 17, 21,  2, 17.9, 139.0, 65, 21946.6, 24.8, -36261.8, 0.0, 0.0, 0.0
93474142.9, 75738.0, 2002, 12, 17, 21,  2, 22.9, 139.0, 65, 21946.9, 24.5, -36261.4, 0.0, 0.0, 0.0
93474147.9, 75743.0, 2002, 12, 17, 21,  2, 27.9, 139.0, 65, 21946.4, 24.7, -36261.6, 0.0, 0.0, 0.0
93474152.9, 75748.0, 2002, 12, 17, 21,  2, 32.9, 139.0, 65, 21947.2, 24.8, -36261.6, 0.0, 0.0, 0.0
93474157.9, 75753.0, 2002, 12, 17, 21,  2, 37.9, 139.0, 65, 21946.9, 24.8, -36262.1, 0.0, 0.0, 0.0
93474162.9, 75758.0, 2002, 12, 17, 21,  2, 42.9, 139.0, 65, 21947.4, 25.0, -36261.8, 0.0, 0.0, 0.0
93474167.9, 75763.0, 2002, 12, 17, 21,  2, 47.9, 139.0, 65, 21947.2, 24.8, -36261.8, 0.0, 0.0, 0.0
93474172.9, 75768.0, 2002, 12, 17, 21,  2, 52.9, 139.0, 65, 21946.9, 24.8, -36261.8, 0.0, 0.0, 0.0
93474177.9, 75773.0, 2002, 12, 17, 21,  2, 57.9, 139.0, 65, 21947.3, 25.1, -36262.3, 0.0, 0.0, 0.0
93474182.9, 75778.0, 2002, 12, 17, 21,  3,  2.9, 139.0, 65, 21947.2, 24.8, -36262.3, 0.0, 0.0, 0.0
93474187.9, 75783.0, 2002, 12, 17, 21,  3,  7.9, 139.0, 65, 21947.2, 25.3, -36262.1, 0.0, 0.0, 0.0
93474192.9, 75788.0, 2002, 12, 17, 21,  3, 12.9, 139.0, 65, 21947.4, 24.6, -36262.6, 0.0, 0.0, 0.0
93474197.9, 75793.0, 2002, 12, 17, 21,  3, 17.9, 139.0, 65, 21947.6, 24.7, -36262.8, 0.0, 0.0, 0.0
93474202.9, 75798.0, 2002, 12, 17, 21,  3, 22.9, 139.0, 65, 21947.2, 24.4, -36261.8, 0.0, 0.0, 0.0
93474207.8, 75802.9, 2002, 12, 17, 21,  3, 27.8, 139.0, 65, 21947.0, 24.7, -36262.6, 0.0, 0.0, 0.0
93474212.8, 75807.9, 2002, 12, 17, 21,  3, 32.8, 139.0, 65, 21947.2, 24.1, -36261.8, 0.0, 0.0, 0.0
93474217.8, 75812.9, 2002, 12, 17, 21,  3, 37.8, 139.0, 65, 21946.9, 24.2, -36261.8, 0.0, 0.0, 0.0
93474222.8, 75817.9, 2002, 12, 17, 21,  3, 42.8, 139.0, 65, 21947.2, 24.4, -36262.1, 0.0, 0.0, 0.0
93474227.8, 75822.9, 2002, 12, 17, 21,  3, 47.8, 139.0, 65, 21946.9, 24.2, -36262.1, 0.0, 0.0, 0.0
93474232.8, 75827.9, 2002, 12, 17, 21,  3, 52.8, 139.0, 65, 21946.6, 24.0, -36262.1, 0.0, 0.0, 0.0
93474237.8, 75832.9, 2002, 12, 17, 21,  3, 57.8, 139.0, 65, 21947.6, 24.4, -36261.8, 0.0, 0.0, 0.0
93474242.8, 75837.9, 2002, 12, 17, 21,  4,  2.8, 139.0, 65, 21946.9, 24.2, -36262.3, 0.0, 0.0, 0.0
93474247.8, 75842.9, 2002, 12, 17, 21,  4,  7.8, 139.0, 65, 21946.7, 24.4, -36261.6, 0.0, 0.0, 0.0
93474252.8, 75847.9, 2002, 12, 17, 21,  4, 12.8, 139.0, 65, 21946.4, 24.7, -36261.8, 0.0, 0.0, 0.0
93474257.8, 75852.9, 2002, 12, 17, 21,  4, 17.8, 139.0, 65, 21947.0, 24.3, -36261.6, 0.0, 0.0, 0.0
93474262.8, 75857.9, 2002, 12, 17, 21,  4, 22.8, 139.0, 65, 21947.0, 24.0, -36261.8, 0.0, 0.0, 0.0
93474267.8, 75862.9, 2002, 12, 17, 21,  4, 27.8, 139.0, 65, 21946.3, 24.4, -36262.1, 0.0, 0.0, 0.0
93474272.8, 75867.9, 2002, 12, 17, 21,  4, 32.8, 139.0, 65, 21946.8, 23.8, -36262.1, 0.0, 0.0, 0.0
93474277.8, 75872.9, 2002, 12, 17, 21,  4, 37.8, 139.0, 65, 21946.6, 24.0, -36261.6, 0.0, 0.0, 0.0
93474282.8, 75877.9, 2002, 12, 17, 21,  4, 42.8, 139.0, 65, 21946.5, 24.2, -36262.1, 0.0, 0.0, 0.0
93474287.8, 75882.9, 2002, 12, 17, 21,  4, 47.8, 139.0, 65, 21946.7, 24.4, -36261.8, 0.0, 0.0, 0.0
93474292.8, 75887.9, 2002, 12, 17, 21,  4, 52.8, 139.0, 65, 21946.2, 24.0, -36261.6, 0.0, 0.0, 0.0
93474297.8, 75892.9, 2002, 12, 17, 21,  4, 57.8, 139.0, 65, 21945.9, 23.8, -36261.1, 0.0, 0.0, 0.0
93474302.8, 75897.9, 2002, 12, 17, 21,  5,  2.8, 139.0, 65, 21946.2, 24.0, -36260.7, 0.0, 0.0, 0.0
93474307.8, 75902.9, 2002, 12, 17, 21,  5,  7.8, 139.0, 65, 21945.5, 24.0, -36261.1, 0.0, 0.0, 0.0
93474312.7, 75907.8, 2002, 12, 17, 21,  5, 12.7, 139.0, 65, 21945.8, 23.9, -36261.1, 0.0, 0.0, 0.0
93474317.7, 75912.8, 2002, 12, 17, 21,  5, 17.7, 139.0, 65, 21945.5, 24.0, -36260.9, 0.0, 0.0, 0.0
93474322.7, 75917.8, 2002, 12, 17, 21,  5, 22.7, 139.0, 65, 21945.7, 24.1, -36260.7, 0.0, 0.0, 0.0
93474327.7, 75922.8, 2002, 12, 17, 21,  5, 27.7, 139.0, 65, 21945.5, 24.0, -36261.1, 0.0, 0.0, 0.0
93474332.7, 75927.8, 2002, 12, 17, 21,  5, 32.7, 139.0, 65, 21945.5, 23.7, -36261.4, 0.0, 0.0, 0.0
93474337.7, 75932.8, 2002, 12, 17, 21,  5, 37.7, 139.0, 65, 21945.8, 23.3, -36260.9, 0.0, 0.0, 0.0
93474342.7, 75937.8, 2002, 12, 17, 21,  5, 42.7, 139.0, 65, 21945.6, 23.8, -36261.4, 0.0, 0.0, 0.0
93474347.7, 75942.8, 2002, 12, 17, 21,  5, 47.7, 139.0, 65, 21945.9, 23.4, -36261.6, 0.0, 0.0, 0.0
93474352.7, 75947.8, 2002, 12, 17, 21,  5, 52.7, 139.0, 65, 21945.8, 23.7, -36261.1, 0.0, 0.0, 0.0
93474357.7, 75952.8, 2002, 12, 17, 21,  5, 57.7, 139.0, 65, 21945.8, 23.9, -36260.9, 0.0, 0.0, 0.0
93474362.7, 75957.8, 2002, 12, 17, 21,  6,  2.7, 139.0, 65, 21945.8, 23.9, -36260.9, 0.0, 0.0, 0.0
93474367.7, 75962.8, 2002, 12, 17, 21,  6,  7.7, 139.0, 65, 21945.5, 23.7, -36260.7, 0.0, 0.0, 0.0
93474372.7, 75967.8, 2002, 12, 17, 21,  6, 12.7, 139.0, 65, 21944.8, 24.0, -36260.4, 0.0, 0.0, 0.0
93474377.7, 75972.8, 2002, 12, 17, 21,  6, 17.7, 139.0, 65, 21945.0, 23.5, -36260.7, 0.0, 0.0, 0.0
93474382.7, 75977.8, 2002, 12, 17, 21,  6, 22.7, 139.0, 65, 21944.8, 23.4, -36260.4, 0.0, 0.0, 0.0
93474387.7, 75982.8, 2002, 12, 17, 21,  6, 27.7, 139.0, 65, 21945.2, 24.1, -36260.7, 0.0, 0.0, 0.0
93474392.7, 75987.8, 2002, 12, 17, 21,  6, 32.7, 139.0, 65, 21944.8, 23.8, -36260.4, 0.0, 0.0, 0.0
93474397.7, 75992.8, 2002, 12, 17, 21,  6, 37.7, 139.0, 65, 21945.4, 23.8, -36260.4, 0.0, 0.0, 0.0
93474402.7, 75997.8, 2002, 12, 17, 21,  6, 42.7, 139.0, 65, 21944.9, 23.3, -36260.2, 0.0, 0.0, 0.0
93474407.7, 76002.8, 2002, 12, 17, 21,  6, 47.7, 139.0, 65, 21944.8, 23.8, -36260.4, 0.0, 0.0, 0.0
93474412.7, 76007.8, 2002, 12, 17, 21,  6, 52.7, 139.0, 65, 21945.0, 23.5, -36260.0, 0.0, 0.0, 0.0
93474417.6, 76012.7, 2002, 12, 17, 21,  6, 57.6, 139.0, 65, 21945.0, 23.5, -36260.4, 0.0, 0.0, 0.0
93474422.6, 76017.7, 2002, 12, 17, 21,  7,  2.6, 139.0, 65, 21944.8, 23.4, -36260.7, 0.0, 0.0, 0.0
93474427.6, 76022.7, 2002, 12, 17, 21,  7,  7.6, 139.0, 65, 21944.4, 23.5, -36260.2, 0.0, 0.0, 0.0
93474432.6, 76027.7, 2002, 12, 17, 21,  7, 12.6, 139.0, 65, 21944.3, 23.6, -36260.2, 0.0, 0.0, 0.0
93474437.6, 76032.7, 2002, 12, 17, 21,  7, 17.6, 139.0, 65, 21944.1, 23.8, -36259.7, 0.0, 0.0, 0.0
93474442.6, 76037.7, 2002, 12, 17, 21,  7, 22.6, 139.0, 65, 21943.8, 23.9, -36259.7, 0.0, 0.0, 0.0
93474447.6, 76042.7, 2002, 12, 17, 21,  7, 27.6, 139.0, 65, 21943.8, 23.6, -36260.2, 0.0, 0.0, 0.0
93474452.6, 76047.7, 2002, 12, 17, 21,  7, 32.6, 139.0, 65, 21944.2, 23.3, -36259.3, 0.0, 0.0, 0.0
93474457.6, 76052.7, 2002, 12, 17, 21,  7, 37.6, 139.0, 65, 21943.8, 23.9, -36259.7, 0.0, 0.0, 0.0
93474462.6, 76057.7, 2002, 12, 17, 21,  7, 42.6, 139.0, 65, 21944.1, 23.5, -36260.2, 0.0, 0.0, 0.0
93474467.6, 76062.7, 2002, 12, 17, 21,  7, 47.6, 139.0, 65, 21944.1, 23.8, -36259.7, 0.0, 0.0, 0.0
93474472.6, 76067.7, 2002, 12, 17, 21,  7, 52.6, 139.0, 65, 21943.9, 23.4, -36259.7, 0.0, 0.0, 0.0
93474477.6, 76072.7, 2002, 12, 17, 21,  7, 57.6, 139.0, 65, 21944.2, 23.3, -36259.5, 0.0, 0.0, 0.0
93474482.6, 76077.7, 2002, 12, 17, 21,  8,  2.6, 139.0, 65, 21943.8, 23.9, -36259.7, 0.0, 0.0, 0.0
93474487.6, 76082.7, 2002, 12, 17, 21,  8,  7.6, 139.0, 65, 21943.8, 23.6, -36260.2, 0.0, 0.0, 0.0
93474492.6, 76087.7, 2002, 12, 17, 21,  8, 12.6, 139.0, 65, 21943.8, 23.6, -36260.2, 0.0, 0.0, 0.0
93474497.6, 76092.7, 2002, 12, 17, 21,  8, 17.6, 139.0, 65, 21943.9, 23.4, -36260.2, 0.0, 0.0, 0.0
93474502.6, 76097.7, 2002, 12, 17, 21,  8, 22.6, 139.0, 65, 21943.8, 23.0, -36259.7, 0.0, 0.0, 0.0
93474507.6, 76102.7, 2002, 12, 17, 21,  8, 27.6, 139.0, 65, 21943.9, 23.7, -36260.2, 0.0, 0.0, 0.0
93474512.6, 76107.7, 2002, 12, 17, 21,  8, 32.6, 139.0, 65, 21943.4, 23.6, -36260.0, 0.0, 0.0, 0.0
93474517.6, 76112.7, 2002, 12, 17, 21,  8, 37.6, 139.0, 65, 21943.2, 23.4, -36260.0, 0.0, 0.0, 0.0
93474522.5, 76117.6, 2002, 12, 17, 21,  8, 42.5, 139.0, 65, 21943.5, 23.9, -36259.7, 0.0, 0.0, 0.0
93474527.5, 76122.6, 2002, 12, 17, 21,  8, 47.5, 139.0, 65, 21943.8, 23.6, -36259.3, 0.0, 0.0, 0.0
93474532.5, 76127.6, 2002, 12, 17, 21,  8, 52.5, 139.0, 65, 21943.8, 23.9, -36259.7, 0.0, 0.0, 0.0
93474537.5, 76132.6, 2002, 12, 17, 21,  8, 57.5, 139.0, 65, 21942.9, 23.4, -36259.5, 0.0, 0.0, 0.0
93474542.5, 76137.6, 2002, 12, 17, 21,  9,  2.5, 139.0, 65, 21943.8, 23.0, -36259.5, 0.0, 0.0, 0.0
93474547.5, 76142.6, 2002, 12, 17, 21,  9,  7.5, 139.0, 65, 21943.1, 23.1, -36259.7, 0.0, 0.0, 0.0
