77621652.6, 34438.8, 2002,  6, 17,  9, 34, 12.6, 9.0, 1, 22009.0, 5.8, -36115.9, 0.0, 0.0, 0.0
77621712.6, 34498.8, 2002,  6, 17,  9, 35, 12.6, 9.1, 1, 22009.4, 6.4, -36116.4, 0.0, 0.0, 0.0
77621772.6, 34558.8, 2002,  6, 17,  9, 36, 12.6, 9.1, 1, 22009.1, 6.5, -36116.2, 0.0, 0.0, 0.0
77621832.6, 34618.8, 2002,  6, 17,  9, 37, 12.6, 9.1, 1, 22008.8, 6.0, -36116.2, 0.0, 0.0, 0.0
77621892.6, 34678.8, 2002,  6, 17,  9, 38, 12.6, 9.1, 1, 22009.7, 6.3, -36117.3, 0.0, 0.0, 0.0
77621952.6, 34738.8, 2002,  6, 17,  9, 39, 12.6, 9.1, 1, 22010.1, 5.5, -36117.3, 0.0, 0.0, 0.0
77622012.6, 34798.8, 2002,  6, 17,  9, 40, 12.6, 9.1, 1, 22010.0, 5.7, -36117.1, 0.0, 0.0, 0.0
77622072.6, 34858.8, 2002,  6, 17,  9, 41, 12.6, 9.1, 1, 22009.8, 6.2, -36117.1, 0.0, 0.0, 0.0
77622132.6, 34918.8, 2002,  6, 17,  9, 42, 12.6, 9.1, 1, 22009.1, 5.3, -36117.8, 0.0, 0.0, 0.0
77622192.6, 34978.8, 2002,  6, 17,  9, 43, 12.6, 9.1, 1, 22009.4, 5.2, -36117.1, 0.0, 0.0, 0.0
77622252.6, 35038.8, 2002,  6, 17,  9, 44, 12.6, 9.2, 1, 22009.2, 5.5, -36116.6, 0.0, 0.0, 0.0
77622312.6, 35098.8, 2002,  6, 17,  9, 45, 12.6, 9.2, 1, 22009.5, 4.8, -36117.1, 0.0, 0.0, 0.0
77622372.6, 35158.8, 2002,  6, 17,  9, 46, 12.6, 9.2, 1, 22009.4, 4.9, -36117.3, 0.0, 0.0, 0.0
77622432.6, 35218.8, 2002,  6, 17,  9, 47, 12.6, 9.2, 1, 22008.6, 4.3, -36117.6, 0.0, 0.0, 0.0
77622492.6, 35278.8, 2002,  6, 17,  9, 48, 12.6, 9.2, 1, 22008.7, 4.2, -36117.3, 0.0, 0.0, 0.0
77622552.6, 35338.8, 2002,  6, 17,  9, 49, 12.6, 9.2, 1, 22009.3, 4.6, -36116.9, 0.0, 0.0, 0.0
77622612.6, 35398.8, 2002,  6, 17,  9, 50, 12.6, 9.2, 1, 22009.4, 3.4, -36117.8, 0.0, 0.0, 0.0
77622672.6, 35458.8, 2002,  6, 17,  9, 51, 12.6, 9.2, 1, 22009.3, 4.0, -36117.6, 0.0, 0.0, 0.0
77622732.6, 35518.8, 2002,  6, 17,  9, 52, 12.6, 9.2, 1, 22009.9, 3.5, -36117.1, 0.0, 0.0, 0.0
77622792.6, 35578.8, 2002,  6, 17,  9, 53, 12.6, 9.3, 1, 22009.0, 3.8, -36116.9, 0.0, 0.0, 0.0
77622852.6, 35638.8, 2002,  6, 17,  9, 54, 12.6, 9.3, 1, 22009.2, 4.7, -36116.9, 0.0, 0.0, 0.0
77622912.6, 35698.8, 2002,  6, 17,  9, 55, 12.6, 9.3, 1, 22009.4, 3.4, -36116.9, 0.0, 0.0, 0.0
77622972.6, 35758.8, 2002,  6, 17,  9, 56, 12.6, 9.3, 1, 22009.7, 4.9, -36115.9, 0.0, 0.0, 0.0
77623032.6, 35818.8, 2002,  6, 17,  9, 57, 12.6, 9.3, 1, 22010.1, 3.3, -36116.9, 0.0, 0.0, 0.0
77623092.6, 35878.8, 2002,  6, 17,  9, 58, 12.6, 9.3, 1, 22009.7, 4.0, -36116.4, 0.0, 0.0, 0.0
77623152.6, 35938.8, 2002,  6, 17,  9, 59, 12.6, 9.3, 1, 22010.3, 5.0, -36116.2, 0.0, 0.0, 0.0
77623212.6, 35998.8, 2002,  6, 17, 10,  0, 12.6, 9.3, 1, 22010.5, 4.9, -36116.2, 0.0, 0.0, 0.0
77623272.6, 36058.8, 2002,  6, 17, 10,  1, 12.6, 9.3, 1, 22011.2, 4.9, -36115.7, 0.0, 0.0, 0.0
77623332.6, 36118.8, 2002,  6, 17, 10,  2, 12.6, 9.4, 1, 22010.8, 4.6, -36116.4, 0.0, 0.0, 0.0
77623392.6, 36178.8, 2002,  6, 17, 10,  3, 12.6, 9.4, 1, 22011.7, 5.0, -36116.9, 0.0, 0.0, 0.0
77623452.6, 36238.8, 2002,  6, 17, 10,  4, 12.6, 9.4, 1, 22012.1, 4.9, -36115.9, 0.0, 0.0, 0.0
77623512.6, 36298.8, 2002,  6, 17, 10,  5, 12.6, 9.4, 1, 22011.2, 5.2, -36116.4, 0.0, 0.0, 0.0
77623572.6, 36358.8, 2002,  6, 17, 10,  6, 12.6, 9.4, 1, 22011.5, 5.7, -36115.4, 0.0, 0.0, 0.0
77623632.6, 36418.8, 2002,  6, 17, 10,  7, 12.6, 9.4, 1, 22010.9, 5.3, -36115.9, 0.0, 0.0, 0.0
77623692.6, 36478.8, 2002,  6, 17, 10,  8, 12.6, 9.4, 1, 22011.6, 5.5, -36115.4, 0.0, 0.0, 0.0
77623752.6, 36538.8, 2002,  6, 17, 10,  9, 12.6, 9.4, 1, 22011.2, 5.2, -36116.2, 0.0, 0.0, 0.0
77623812.6, 36598.8, 2002,  6, 17, 10, 10, 12.6, 9.4, 1, 22011.1, 5.1, -36115.0, 0.0, 0.0, 0.0
77623872.6, 36658.8, 2002,  6, 17, 10, 11, 12.6, 9.5, 1, 22011.2, 4.9, -36115.9, 0.0, 0.0, 0.0
77623932.6, 36718.8, 2002,  6, 17, 10, 12, 12.6, 9.5, 1, 22011.8, 5.3, -36115.4, 0.0, 0.0, 0.0
77623992.6, 36778.8, 2002,  6, 17, 10, 13, 12.6, 9.5, 1, 22010.5, 4.9, -36115.2, 0.0, 0.0, 0.0
77624052.6, 36838.8, 2002,  6, 17, 10, 14, 12.6, 9.5, 1, 22011.0, 5.5, -36115.0, 0.0, 0.0, 0.0
77624112.5, 36898.7, 2002,  6, 17, 10, 15, 12.5, 9.5, 1, 22010.7, 4.8, -36115.2, 0.0, 0.0, 0.0
77624172.5, 36958.7, 2002,  6, 17, 10, 16, 12.5, 9.5, 1, 22011.1, 5.1, -36115.7, 0.0, 0.0, 0.0
77624232.5, 37018.7, 2002,  6, 17, 10, 17, 12.5, 9.5, 1, 22011.1, 5.1, -36115.7, 0.0, 0.0, 0.0
77624292.5, 37078.7, 2002,  6, 17, 10, 18, 12.5, 9.5, 1, 22011.6, 5.1, -36115.4, 0.0, 0.0, 0.0
77624352.5, 37138.7, 2002,  6, 17, 10, 19, 12.5, 9.5, 1, 22011.3, 4.0, -36115.9, 0.0, 0.0, 0.0
77624412.5, 37198.7, 2002,  6, 17, 10, 20, 12.5, 9.6, 1, 22012.0, 4.3, -36116.4, 0.0, 0.0, 0.0
77624472.5, 37258.7, 2002,  6, 17, 10, 21, 12.5, 9.6, 1, 22011.9, 5.1, -36115.9, 0.0, 0.0, 0.0
77624532.5, 37318.7, 2002,  6, 17, 10, 22, 12.5, 9.6, 1, 22012.2, 4.8, -36116.6, 0.0, 0.0, 0.0
77624592.5, 37378.7, 2002,  6, 17, 10, 23, 12.5, 9.6, 1, 22012.1, 3.8, -36115.9, 0.0, 0.0, 0.0
77624652.5, 37438.7, 2002,  6, 17, 10, 24, 12.5, 9.6, 1, 22011.9, 4.7, -36116.2, 0.0, 0.0, 0.0
77624712.5, 37498.7, 2002,  6, 17, 10, 25, 12.5, 9.6, 1, 22011.2, 5.5, -36115.7, 0.0, 0.0, 0.0
77624772.5, 37558.7, 2002,  6, 17, 10, 26, 12.5, 9.6, 1, 22012.6, 5.1, -36116.4, 0.0, 0.0, 0.0
77624832.5, 37618.7, 2002,  6, 17, 10, 27, 12.5, 9.6, 1, 22012.1, 4.9, -36116.4, 0.0, 0.0, 0.0
77624892.5, 37678.7, 2002,  6, 17, 10, 28, 12.5, 9.6, 1, 22012.2, 4.8, -36115.7, 0.0, 0.0, 0.0
77624952.5, 37738.7, 2002,  6, 17, 10, 29, 12.5, 9.7, 1, 22012.4, 4.9, -36116.6, 0.0, 0.0, 0.0
77625012.5, 37798.7, 2002,  6, 17, 10, 30, 12.5, 9.7, 1, 22012.1, 4.9, -36115.7, 0.0, 0.0, 0.0
77625072.5, 37858.7, 2002,  6, 17, 10, 31, 12.5, 9.7, 1, 22012.8, 4.1, -36116.4, 0.0, 0.0, 0.0
77625132.5, 37918.7, 2002,  6, 17, 10, 32, 12.5, 9.7, 1, 22012.6, 3.5, -36116.4, 0.0, 0.0, 0.0
77625192.5, 37978.7, 2002,  6, 17, 10, 33, 12.5, 9.7, 1, 22013.0, 3.3, -36116.4, 0.0, 0.0, 0.0
77625252.5, 38038.7, 2002,  6, 17, 10, 34, 12.5, 9.7, 1, 22012.8, 3.2, -36116.9, 0.0, 0.0, 0.0
77625312.5, 38098.7, 2002,  6, 17, 10, 35, 12.5, 9.7, 1, 22013.0, 3.3, -36116.9, 0.0, 0.0, 0.0
77625372.5, 38158.7, 2002,  6, 17, 10, 36, 12.5, 9.7, 1, 22013.6, 2.5, -36116.6, 0.0, 0.0, 0.0
77625432.5, 38218.7, 2002,  6, 17, 10, 37, 12.5, 9.7, 1, 22014.0, 3.3, -36116.9, 0.0, 0.0, 0.0
77625492.5, 38278.7, 2002,  6, 17, 10, 38, 12.5, 9.8, 1, 22013.6, 2.5, -36116.6, 0.0, 0.0, 0.0
77625552.5, 38338.7, 2002,  6, 17, 10, 39, 12.5, 9.8, 1, 22013.7, 3.2, -36117.1, 0.0, 0.0, 0.0
77625612.5, 38398.7, 2002,  6, 17, 10, 40, 12.5, 9.8, 1, 22014.0, 2.8, -36115.9, 0.0, 0.0, 0.0
77625672.5, 38458.7, 2002,  6, 17, 10, 41, 12.5, 9.8, 1, 22013.8, 3.1, -36116.6, 0.0, 0.0, 0.0
77625732.5, 38518.7, 2002,  6, 17, 10, 42, 12.5, 9.8, 1, 22013.8, 2.7, -36116.9, 0.0, 0.0, 0.0
77625792.5, 38578.7, 2002,  6, 17, 10, 43, 12.5, 9.8, 1, 22013.3, 1.1, -36116.9, 0.0, 0.0, 0.0
77625852.5, 38638.7, 2002,  6, 17, 10, 44, 12.5, 9.8, 1, 22014.8, 0.8, -36117.3, 0.0, 0.0, 0.0
77625912.5, 38698.7, 2002,  6, 17, 10, 45, 12.5, 9.8, 1, 22014.5, 0.8, -36116.4, 0.0, 0.0, 0.0
77625972.5, 38758.7, 2002,  6, 17, 10, 46, 12.5, 9.8, 1, 22014.8, 1.5, -36116.6, 0.0, 0.0, 0.0
77626032.5, 38818.7, 2002,  6, 17, 10, 47, 12.5, 9.9, 1, 22014.7, 0.1, -36116.2, 0.0, 0.0, 0.0
77626092.5, 38878.7, 2002,  6, 17, 10, 48, 12.5, 9.9, 1, 22014.8, 1.1, -36116.6, 0.0, 0.0, 0.0
77626152.5, 38938.7, 2002,  6, 17, 10, 49, 12.5, 9.9, 1, 22015.2, 0.0, -36116.6, 0.0, 0.0, 0.0
77626212.5, 38998.7, 2002,  6, 17, 10, 50, 12.5, 9.9, 1, 22014.8, 0.8, -36116.2, 0.0, 0.0, 0.0
77626272.5, 39058.7, 2002,  6, 17, 10, 51, 12.5, 9.9, 1, 22014.3, 0.2, -36116.4, 0.0, 0.0, 0.0
77626332.5, 39118.7, 2002,  6, 17, 10, 52, 12.5, 9.9, 1, 22015.1, -0.4, -36115.4, 0.0, 0.0, 0.0
77626392.5, 39178.7, 2002,  6, 17, 10, 53, 12.5, 9.9, 1, 22014.6, -0.8, -36116.4, 0.0, 0.0, 0.0
77626452.5, 39238.7, 2002,  6, 17, 10, 54, 12.5, 9.9, 1, 22015.0, -0.5, -36116.6, 0.0, 0.0, 0.0
77626512.5, 39298.7, 2002,  6, 17, 10, 55, 12.5, 9.9, 1, 22015.2, 0.0, -36115.7, 0.0, 0.0, 0.0
77626572.5, 39358.7, 2002,  6, 17, 10, 56, 12.5, 10.0, 1, 22014.4, -0.1, -36115.9, 0.0, 0.0, 0.0
77626632.5, 39418.7, 2002,  6, 17, 10, 57, 12.5, 10.0, 1, 22014.3, -1.6, -36115.7, 0.0, 0.0, 0.0
77626692.5, 39478.7, 2002,  6, 17, 10, 58, 12.5, 10.0, 1, 22014.8, -1.1, -36115.4, 0.0, 0.0, 0.0
77626752.5, 39538.7, 2002,  6, 17, 10, 59, 12.5, 10.0, 1, 22014.1, -1.4, -36116.2, 0.0, 0.0, 0.0
77626812.5, 39598.7, 2002,  6, 17, 11,  0, 12.5, 10.0, 1, 22014.5, -1.4, -36115.9, 0.0, 0.0, 0.0
77626872.5, 39658.7, 2002,  6, 17, 11,  1, 12.5, 10.0, 1, 22014.5, -1.1, -36115.7, 0.0, 0.0, 0.0
77626932.5, 39718.7, 2002,  6, 17, 11,  2, 12.5, 10.0, 1, 22014.8, -1.5, -36116.4, 0.0, 0.0, 0.0
77626992.5, 39778.7, 2002,  6, 17, 11,  3, 12.5, 10.0, 1, 22015.1, -1.5, -36115.9, 0.0, 0.0, 0.0
77627052.4, 39838.6, 2002,  6, 17, 11,  4, 12.4, 10.0, 1, 22014.8, -1.5, -36115.9, 0.0, 0.0, 0.0
77627112.4, 39898.6, 2002,  6, 17, 11,  5, 12.4, 10.1, 1, 22015.6, -0.9, -36116.4, 0.0, 0.0, 0.0
77627172.4, 39958.6, 2002,  6, 17, 11,  6, 12.4, 10.1, 1, 22014.7, -1.0, -36115.9, 0.0, 0.0, 0.0
77627232.4, 40018.6, 2002,  6, 17, 11,  7, 12.4, 10.1, 1, 22014.2, -0.7, -36115.4, 0.0, 0.0, 0.0
77627292.4, 40078.6, 2002,  6, 17, 11,  8, 12.4, 10.1, 1, 22014.7, -1.3, -36115.4, 0.0, 0.0, 0.0
77627352.4, 40138.6, 2002,  6, 17, 11,  9, 12.4, 10.1, 1, 22014.3, -1.6, -36115.9, 0.0, 0.0, 0.0
77627412.4, 40198.6, 2002,  6, 17, 11, 10, 12.4, 10.1, 1, 22014.0, -1.5, -36116.2, 0.0, 0.0, 0.0
77627472.4, 40258.6, 2002,  6, 17, 11, 11, 12.4, 10.1, 1, 22013.7, -1.5, -36115.9, 0.0, 0.0, 0.0
77627532.4, 40318.6, 2002,  6, 17, 11, 12, 12.4, 10.1, 1, 22014.9, -1.9, -36116.4, 0.0, 0.0, 0.0
77627592.4, 40378.6, 2002,  6, 17, 11, 13, 12.4, 10.1, 1, 22014.7, -1.6, -36116.4, 0.0, 0.0, 0.0
77627652.4, 40438.6, 2002,  6, 17, 11, 14, 12.4, 10.2, 1, 22015.1, -1.5, -36115.9, 0.0, 0.0, 0.0
77627712.4, 40498.6, 2002,  6, 17, 11, 15, 12.4, 10.2, 1, 22015.0, -2.5, -36115.7, 0.0, 0.0, 0.0
77627772.4, 40558.6, 2002,  6, 17, 11, 16, 12.4, 10.2, 1, 22013.8, -1.0, -36115.4, 0.0, 0.0, 0.0
77627832.4, 40618.6, 2002,  6, 17, 11, 17, 12.4, 10.2, 1, 22014.5, -1.4, -36115.4, 0.0, 0.0, 0.0
77627892.4, 40678.6, 2002,  6, 17, 11, 18, 12.4, 10.2, 1, 22014.7, -1.0, -36115.4, 0.0, 0.0, 0.0
77627952.4, 40738.6, 2002,  6, 17, 11, 19, 12.4, 10.2, 1, 22014.5, -1.4, -36115.4, 0.0, 0.0, 0.0
77628012.4, 40798.6, 2002,  6, 17, 11, 20, 12.4, 10.2, 1, 22014.0, -1.3, -36115.7, 0.0, 0.0, 0.0
77628072.4, 40858.6, 2002,  6, 17, 11, 21, 12.4, 10.2, 1, 22013.8, -0.5, -36115.7, 0.0, 0.0, 0.0
77628132.4, 40918.6, 2002,  6, 17, 11, 22, 12.4, 10.2, 1, 22014.4, -0.1, -36115.9, 0.0, 0.0, 0.0
77628192.4, 40978.6, 2002,  6, 17, 11, 23, 12.4, 10.3, 1, 22013.9, -0.7, -36115.9, 0.0, 0.0, 0.0
77628252.4, 41038.6, 2002,  6, 17, 11, 24, 12.4, 10.3, 1, 22014.4, -0.6, -36115.7, 0.0, 0.0, 0.0
77628312.4, 41098.6, 2002,  6, 17, 11, 25, 12.4, 10.3, 1, 22014.3, -0.4, -36115.2, 0.0, 0.0, 0.0
77628372.4, 41158.6, 2002,  6, 17, 11, 26, 12.4, 10.3, 1, 22014.6, -0.1, -36115.2, 0.0, 0.0, 0.0
77628432.4, 41218.6, 2002,  6, 17, 11, 27, 12.4, 10.3, 1, 22014.4, -0.1, -36115.0, 0.0, 0.0, 0.0
77628492.4, 41278.6, 2002,  6, 17, 11, 28, 12.4, 10.3, 1, 22014.8, -0.3, -36114.7, 0.0, 0.0, 0.0
77628552.4, 41338.6, 2002,  6, 17, 11, 29, 12.4, 10.3, 1, 22014.4, -0.1, -36114.5, 0.0, 0.0, 0.0
77628612.4, 41398.6, 2002,  6, 17, 11, 30, 12.4, 10.3, 1, 22014.5, 0.0, -36114.7, 0.0, 0.0, 0.0
77628672.4, 41458.6, 2002,  6, 17, 11, 31, 12.4, 10.3, 1, 22013.8, 0.0, -36115.0, 0.0, 0.0, 0.0
77628732.4, 41518.6, 2002,  6, 17, 11, 32, 12.4, 10.4, 1, 22014.2, 0.3, -36114.7, 0.0, 0.0, 0.0
77628792.4, 41578.6, 2002,  6, 17, 11, 33, 12.4, 10.4, 1, 22013.8, -0.5, -36115.2, 0.0, 0.0, 0.0
77628852.4, 41638.6, 2002,  6, 17, 11, 34, 12.4, 10.4, 1, 22013.8, -0.5, -36115.2, 0.0, 0.0, 0.0
77628912.4, 41698.6, 2002,  6, 17, 11, 35, 12.4, 10.4, 1, 22013.8, -0.5, -36115.4, 0.0, 0.0, 0.0
77628972.4, 41758.6, 2002,  6, 17, 11, 36, 12.4, 10.4, 1, 22014.8, -0.6, -36115.7, 0.0, 0.0, 0.0
77629032.4, 41818.6, 2002,  6, 17, 11, 37, 12.4, 10.4, 1, 22014.7, -1.3, -36115.9, 0.0, 0.0, 0.0
77629092.4, 41878.6, 2002,  6, 17, 11, 38, 12.4, 10.4, 1, 22015.2, -1.2, -36115.4, 0.0, 0.0, 0.0
77629152.4, 41938.6, 2002,  6, 17, 11, 39, 12.4, 10.4, 1, 22014.5, -0.2, -36116.2, 0.0, 0.0, 0.0
77629212.4, 41998.6, 2002,  6, 17, 11, 40, 12.4, 10.4, 1, 22015.0, -0.5, -36115.4, 0.0, 0.0, 0.0
77629272.4, 42058.6, 2002,  6, 17, 11, 41, 12.4, 10.5, 1, 22014.8, -0.6, -36115.9, 0.0, 0.0, 0.0
77629332.4, 42118.6, 2002,  6, 17, 11, 42, 12.4, 10.5, 1, 22014.4, -0.9, -36115.0, 0.0, 0.0, 0.0
77629392.4, 42178.6, 2002,  6, 17, 11, 43, 12.4, 10.5, 1, 22015.0, -0.5, -36115.9, 0.0, 0.0, 0.0
77629452.4, 42238.6, 2002,  6, 17, 11, 44, 12.4, 10.5, 1, 22015.5, -1.5, -36115.4, 0.0, 0.0, 0.0
77629512.4, 42298.6, 2002,  6, 17, 11, 45, 12.4, 10.5, 1, 22015.1, -1.8, -36115.9, 0.0, 0.0, 0.0
77629572.4, 42358.6, 2002,  6, 17, 11, 46, 12.4, 10.5, 1, 22015.4, -1.3, -36115.2, 0.0, 0.0, 0.0
77629632.4, 42418.6, 2002,  6, 17, 11, 47, 12.4, 10.5, 1, 22016.0, -1.5, -36116.2, 0.0, 0.0, 0.0
77629692.4, 42478.6, 2002,  6, 17, 11, 48, 12.4, 10.5, 1, 22016.8, -1.7, -36115.4, 0.0, 0.0, 0.0
77629752.4, 42538.6, 2002,  6, 17, 11, 49, 12.4, 10.5, 1, 22016.2, -1.3, -36116.4, 0.0, 0.0, 0.0
77629812.4, 42598.6, 2002,  6, 17, 11, 50, 12.4, 10.6, 1, 22016.4, -1.2, -36115.4, 0.0, 0.0, 0.0
77629872.4, 42658.6, 2002,  6, 17, 11, 51, 12.4, 10.6, 1, 22017.0, -1.6, -36116.2, 0.0, 0.0, 0.0
77629932.4, 42718.6, 2002,  6, 17, 11, 52, 12.4, 10.6, 1, 22016.8, -2.0, -36115.7, 0.0, 0.0, 0.0
77629992.3, 42778.5, 2002,  6, 17, 11, 53, 12.3, 10.6, 1, 22016.8, -2.0, -36115.0, 0.0, 0.0, 0.0
77630052.3, 42838.5, 2002,  6, 17, 11, 54, 12.3, 10.6, 1, 22017.0, -1.6, -36115.4, 0.0, 0.0, 0.0
77630112.3, 42898.5, 2002,  6, 17, 11, 55, 12.3, 10.6, 1, 22017.6, -1.9, -36116.2, 0.0, 0.0, 0.0
77630172.3, 42958.5, 2002,  6, 17, 11, 56, 12.3, 10.6, 1, 22017.2, -1.0, -36115.7, 0.0, 0.0, 0.0
77630232.3, 43018.5, 2002,  6, 17, 11, 57, 12.3, 10.6, 1, 22017.4, -0.9, -36115.2, 0.0, 0.0, 0.0
77630292.3, 43078.5, 2002,  6, 17, 11, 58, 12.3, 10.6, 1, 22017.0, -0.3, -36115.9, 0.0, 0.0, 0.0
77630352.3, 43138.5, 2002,  6, 17, 11, 59, 12.3, 10.7, 1, 22016.9, -1.0, -36115.4, 0.0, 0.0, 0.0
77630412.3, 43198.5, 2002,  6, 17, 12,  0, 12.3, 10.7, 1, 22017.0, 0.0, -36115.9, 0.0, 0.0, 0.0
77630472.3, 43258.5, 2002,  6, 17, 12,  1, 12.3, 10.7, 1, 22016.9, 0.0, -36116.2, 0.0, 0.0, 0.0
77630532.3, 43318.5, 2002,  6, 17, 12,  2, 12.3, 10.7, 1, 22016.5, 0.1, -36115.9, 0.0, 0.0, 0.0
77630592.3, 43378.5, 2002,  6, 17, 12,  3, 12.3, 10.7, 1, 22016.7, 0.3, -36115.0, 0.0, 0.0, 0.0
77630652.3, 43438.5, 2002,  6, 17, 12,  4, 12.3, 10.7, 1, 22016.9, 0.0, -36115.7, 0.0, 0.0, 0.0
77630712.3, 43498.5, 2002,  6, 17, 12,  5, 12.3, 10.7, 1, 22016.3, 0.0, -36115.7, 0.0, 0.0, 0.0
77630772.3, 43558.5, 2002,  6, 17, 12,  6, 12.3, 10.7, 1, 22016.6, 0.4, -36115.0, 0.0, 0.0, 0.0
77630832.3, 43618.5, 2002,  6, 17, 12,  7, 12.3, 10.7, 1, 22016.3, 0.5, -36115.7, 0.0, 0.0, 0.0
77630892.3, 43678.5, 2002,  6, 17, 12,  8, 12.3, 10.8, 1, 22016.1, 0.3, -36114.5, 0.0, 0.0, 0.0
77630952.3, 43738.5, 2002,  6, 17, 12,  9, 12.3, 10.8, 1, 22016.3, -0.3, -36115.0, 0.0, 0.0, 0.0
77631012.3, 43798.5, 2002,  6, 17, 12, 10, 12.3, 10.8, 1, 22015.8, -0.1, -36115.2, 0.0, 0.0, 0.0
77631072.3, 43858.5, 2002,  6, 17, 12, 11, 12.3, 10.8, 1, 22016.3, 0.0, -36115.7, 0.0, 0.0, 0.0
77631132.3, 43918.5, 2002,  6, 17, 12, 12, 12.3, 10.8, 1, 22016.0, 0.0, -36115.0, 0.0, 0.0, 0.0
77631192.3, 43978.5, 2002,  6, 17, 12, 13, 12.3, 10.8, 1, 22017.1, -0.9, -36115.7, 0.0, 0.0, 0.0
77631252.3, 44038.5, 2002,  6, 17, 12, 14, 12.3, 10.8, 1, 22017.0, 0.0, -36115.4, 0.0, 0.0, 0.0
77631312.3, 44098.5, 2002,  6, 17, 12, 15, 12.3, 10.8, 1, 22016.6, 0.7, -36114.5, 0.0, 0.0, 0.0
77631372.3, 44158.5, 2002,  6, 17, 12, 16, 12.3, 10.8, 1, 22017.3, 1.0, -36115.2, 0.0, 0.0, 0.0
77631432.3, 44218.5, 2002,  6, 17, 12, 17, 12.3, 10.9, 1, 22016.6, 0.7, -36115.2, 0.0, 0.0, 0.0
77631492.3, 44278.5, 2002,  6, 17, 12, 18, 12.3, 10.9, 1, 22017.2, 1.1, -36115.2, 0.0, 0.0, 0.0
77631552.3, 44338.5, 2002,  6, 17, 12, 19, 12.3, 10.9, 1, 22016.8, 1.5, -36115.4, 0.0, 0.0, 0.0
77631612.3, 44398.5, 2002,  6, 17, 12, 20, 12.3, 10.9, 1, 22017.1, 1.7, -36115.0, 0.0, 0.0, 0.0
77631672.3, 44458.5, 2002,  6, 17, 12, 21, 12.3, 10.9, 1, 22017.3, 1.0, -36115.2, 0.0, 0.0, 0.0
77631732.3, 44518.5, 2002,  6, 17, 12, 22, 12.3, 10.9, 1, 22016.4, 0.9, -36115.2, 0.0, 0.0, 0.0
77631792.3, 44578.5, 2002,  6, 17, 12, 23, 12.3, 10.9, 1, 22016.8, 0.9, -36115.9, 0.0, 0.0, 0.0
77631852.3, 44638.5, 2002,  6, 17, 12, 24, 12.3, 10.9, 1, 22016.9, 0.0, -36116.2, 0.0, 0.0, 0.0
77631912.3, 44698.5, 2002,  6, 17, 12, 25, 12.3, 10.9, 1, 22016.5, 0.1, -36115.9, 0.0, 0.0, 0.0
77631972.3, 44758.5, 2002,  6, 17, 12, 26, 12.3, 11.0, 1, 22016.7, 0.0, -36115.2, 0.0, 0.0, 0.0
77632032.3, 44818.5, 2002,  6, 17, 12, 27, 12.3, 11.0, 1, 22017.3, -0.1, -36115.4, 0.0, 0.0, 0.0
77632092.3, 44878.5, 2002,  6, 17, 12, 28, 12.3, 11.0, 1, 22016.6, -0.3, -36115.2, 0.0, 0.0, 0.0
77632152.3, 44938.5, 2002,  6, 17, 12, 29, 12.3, 11.0, 1, 22018.2, -1.2, -36115.2, 0.0, 0.0, 0.0
77632212.3, 44998.5, 2002,  6, 17, 12, 30, 12.3, 11.0, 1, 22017.4, -0.9, -36115.0, 0.0, 0.0, 0.0
77632272.3, 45058.5, 2002,  6, 17, 12, 31, 12.3, 11.0, 1, 22017.9, -1.1, -36116.4, 0.0, 0.0, 0.0
77632332.3, 45118.5, 2002,  6, 17, 12, 32, 12.3, 11.0, 1, 22018.3, -0.8, -36115.0, 0.0, 0.0, 0.0
77632392.3, 45178.5, 2002,  6, 17, 12, 33, 12.3, 11.0, 1, 22017.6, -0.4, -36114.7, 0.0, 0.0, 0.0
77632452.3, 45238.5, 2002,  6, 17, 12, 34, 12.3, 11.0, 1, 22017.1, -0.9, -36115.2, 0.0, 0.0, 0.0
77632512.3, 45298.5, 2002,  6, 17, 12, 35, 12.3, 11.1, 1, 22018.1, -0.7, -36115.0, 0.0, 0.0, 0.0
77632572.3, 45358.5, 2002,  6, 17, 12, 36, 12.3, 11.1, 1, 22017.7, -0.1, -36114.7, 0.0, 0.0, 0.0
77632632.3, 45418.5, 2002,  6, 17, 12, 37, 12.3, 11.1, 1, 22018.2, 0.6, -36115.0, 0.0, 0.0, 0.0
77632692.3, 45478.5, 2002,  6, 17, 12, 38, 12.3, 11.1, 1, 22017.8, 0.8, -36114.5, 0.0, 0.0, 0.0
77632752.3, 45538.5, 2002,  6, 17, 12, 39, 12.3, 11.1, 1, 22017.8, 1.4, -36115.4, 0.0, 0.0, 0.0
77632812.3, 45598.5, 2002,  6, 17, 12, 40, 12.3, 11.1, 1, 22017.8, 1.1, -36115.4, 0.0, 0.0, 0.0
77632872.3, 45658.5, 2002,  6, 17, 12, 41, 12.3, 11.1, 1, 22018.1, 1.0, -36115.2, 0.0, 0.0, 0.0
77632932.2, 45718.4, 2002,  6, 17, 12, 42, 12.2, 11.1, 1, 22017.0, 1.4, -36115.2, 0.0, 0.0, 0.0
77632992.2, 45778.4, 2002,  6, 17, 12, 43, 12.2, 11.1, 1, 22017.7, 2.0, -36115.0, 0.0, 0.0, 0.0
77633052.2, 45838.4, 2002,  6, 17, 12, 44, 12.2, 11.2, 1, 22016.7, 1.7, -36115.4, 0.0, 0.0, 0.0
