84315047.1, 75044.1, 2002,  9,  2, 20, 50, 47.1, 139.0, 65, 21996.8, 4.5, -36105.1, 0.0, 0.0, 0.0
84315052.1, 75049.1, 2002,  9,  2, 20, 50, 52.1, 139.0, 65, 21997.0, 3.8, -36105.1, 0.0, 0.0, 0.0
84315057.1, 75054.1, 2002,  9,  2, 20, 50, 57.1, 139.0, 65, 21996.4, 3.9, -36104.9, 0.0, 0.0, 0.0
84315062.1, 75059.1, 2002,  9,  2, 20, 51,  2.1, 139.0, 65, 21996.9, 3.9, -36105.3, 0.0, 0.0, 0.0
84315067.1, 75064.1, 2002,  9,  2, 20, 51,  7.1, 139.0, 65, 21996.9, 3.9, -36104.9, 0.0, 0.0, 0.0
84315072.1, 75069.1, 2002,  9,  2, 20, 51, 12.1, 139.0, 65, 21996.9, 3.9, -36104.9, 0.0, 0.0, 0.0
84315077.1, 75074.1, 2002,  9,  2, 20, 51, 17.1, 139.0, 65, 21996.4, 3.9, -36105.6, 0.0, 0.0, 0.0
84315082.1, 75079.1, 2002,  9,  2, 20, 51, 22.1, 139.0, 65, 21996.4, 4.2, -36105.3, 0.0, 0.0, 0.0
84315087.1, 75084.1, 2002,  9,  2, 20, 51, 27.1, 139.0, 65, 21996.6, 4.0, -36105.8, 0.0, 0.0, 0.0
84315092.1, 75089.1, 2002,  9,  2, 20, 51, 32.1, 139.0, 65, 21997.3, 4.0, -36104.9, 0.0, 0.0, 0.0
84315097.0, 75094.0, 2002,  9,  2, 20, 51, 37.0, 139.0, 65, 21996.4, 3.9, -36105.1, 0.0, 0.0, 0.0
84315102.0, 75099.0, 2002,  9,  2, 20, 51, 42.0, 139.0, 65, 21996.9, 4.3, -36104.9, 0.0, 0.0, 0.0
84315107.0, 75104.0, 2002,  9,  2, 20, 51, 47.0, 139.0, 65, 21996.6, 4.0, -36105.3, 0.0, 0.0, 0.0
84315112.0, 75109.0, 2002,  9,  2, 20, 51, 52.0, 139.0, 65, 21996.6, 4.0, -36105.3, 0.0, 0.0, 0.0
84315117.0, 75114.0, 2002,  9,  2, 20, 51, 57.0, 139.0, 65, 21996.6, 3.7, -36104.9, 0.0, 0.0, 0.0
84315122.0, 75119.0, 2002,  9,  2, 20, 52,  2.0, 139.0, 65, 21997.3, 4.0, -36104.9, 0.0, 0.0, 0.0
84315127.0, 75124.0, 2002,  9,  2, 20, 52,  7.0, 139.0, 65, 21997.1, 4.1, -36105.3, 0.0, 0.0, 0.0
84315132.0, 75129.0, 2002,  9,  2, 20, 52, 12.0, 139.0, 65, 21996.8, 3.4, -36105.1, 0.0, 0.0, 0.0
84315137.0, 75134.0, 2002,  9,  2, 20, 52, 17.0, 139.0, 65, 21996.9, 3.6, -36105.3, 0.0, 0.0, 0.0
84315142.0, 75139.0, 2002,  9,  2, 20, 52, 22.0, 139.0, 65, 21996.7, 3.5, -36105.1, 0.0, 0.0, 0.0
84315147.0, 75144.0, 2002,  9,  2, 20, 52, 27.0, 139.0, 65, 21996.9, 3.6, -36105.6, 0.0, 0.0, 0.0
84315152.0, 75149.0, 2002,  9,  2, 20, 52, 32.0, 139.0, 65, 21997.1, 3.6, -36104.9, 0.0, 0.0, 0.0
84315157.0, 75154.0, 2002,  9,  2, 20, 52, 37.0, 139.0, 65, 21996.6, 3.2, -36105.1, 0.0, 0.0, 0.0
84315162.0, 75159.0, 2002,  9,  2, 20, 52, 42.0, 139.0, 65, 21997.0, 3.5, -36105.1, 0.0, 0.0, 0.0
84315167.0, 75164.0, 2002,  9,  2, 20, 52, 47.0, 139.0, 65, 21996.9, 3.6, -36105.3, 0.0, 0.0, 0.0
84315172.0, 75169.0, 2002,  9,  2, 20, 52, 52.0, 139.0, 65, 21997.0, 3.8, -36105.3, 0.0, 0.0, 0.0
84315177.0, 75174.0, 2002,  9,  2, 20, 52, 57.0, 139.0, 65, 21996.7, 3.5, -36105.1, 0.0, 0.0, 0.0
84315182.0, 75179.0, 2002,  9,  2, 20, 53,  2.0, 139.0, 65, 21996.9, 3.9, -36105.1, 0.0, 0.0, 0.0
84315187.0, 75184.0, 2002,  9,  2, 20, 53,  7.0, 139.0, 65, 21996.7, 3.8, -36105.3, 0.0, 0.0, 0.0
84315192.0, 75189.0, 2002,  9,  2, 20, 53, 12.0, 139.0, 65, 21997.1, 3.6, -36105.3, 0.0, 0.0, 0.0
84315197.0, 75194.0, 2002,  9,  2, 20, 53, 17.0, 139.0, 65, 21997.4, 3.8, -36105.1, 0.0, 0.0, 0.0
84315201.9, 75198.9, 2002,  9,  2, 20, 53, 21.9, 139.0, 65, 21996.9, 3.9, -36104.9, 0.0, 0.0, 0.0
84315206.9, 75203.9, 2002,  9,  2, 20, 53, 26.9, 139.0, 65, 21997.0, 3.5, -36105.6, 0.0, 0.0, 0.0
84315211.9, 75208.9, 2002,  9,  2, 20, 53, 31.9, 139.0, 65, 21997.0, 3.8, -36105.3, 0.0, 0.0, 0.0
84315216.9, 75213.9, 2002,  9,  2, 20, 53, 36.9, 139.0, 65, 21997.3, 3.4, -36105.6, 0.0, 0.0, 0.0
84315221.9, 75218.9, 2002,  9,  2, 20, 53, 41.9, 139.0, 65, 21997.1, 3.6, -36105.6, 0.0, 0.0, 0.0
84315226.9, 75223.9, 2002,  9,  2, 20, 53, 46.9, 139.0, 65, 21997.1, 3.6, -36105.3, 0.0, 0.0, 0.0
84315231.9, 75228.9, 2002,  9,  2, 20, 53, 51.9, 139.0, 65, 21997.3, 3.4, -36105.6, 0.0, 0.0, 0.0
84315236.9, 75233.9, 2002,  9,  2, 20, 53, 56.9, 139.0, 65, 21997.4, 3.8, -36105.6, 0.0, 0.0, 0.0
84315241.9, 75238.9, 2002,  9,  2, 20, 54,  1.9, 139.0, 65, 21996.9, 3.9, -36105.6, 0.0, 0.0, 0.0
84315246.9, 75243.9, 2002,  9,  2, 20, 54,  6.9, 139.0, 65, 21997.4, 3.8, -36105.6, 0.0, 0.0, 0.0
84315251.9, 75248.9, 2002,  9,  2, 20, 54, 11.9, 139.0, 65, 21997.7, 3.4, -36105.1, 0.0, 0.0, 0.0
84315256.9, 75253.9, 2002,  9,  2, 20, 54, 16.9, 139.0, 65, 21997.0, 3.5, -36105.6, 0.0, 0.0, 0.0
84315261.9, 75258.9, 2002,  9,  2, 20, 54, 21.9, 139.0, 65, 21997.2, 3.3, -36105.8, 0.0, 0.0, 0.0
84315266.9, 75263.9, 2002,  9,  2, 20, 54, 26.9, 139.0, 65, 21997.0, 3.1, -36105.8, 0.0, 0.0, 0.0
84315271.9, 75268.9, 2002,  9,  2, 20, 54, 31.9, 139.0, 65, 21996.7, 3.5, -36106.0, 0.0, 0.0, 0.0
84315276.9, 75273.9, 2002,  9,  2, 20, 54, 36.9, 139.0, 65, 21997.6, 3.1, -36105.6, 0.0, 0.0, 0.0
84315281.9, 75278.9, 2002,  9,  2, 20, 54, 41.9, 139.0, 65, 21997.3, 3.4, -36105.3, 0.0, 0.0, 0.0
84315286.9, 75283.9, 2002,  9,  2, 20, 54, 46.9, 139.0, 65, 21996.8, 3.4, -36105.8, 0.0, 0.0, 0.0
84315291.9, 75288.9, 2002,  9,  2, 20, 54, 51.9, 139.0, 65, 21997.6, 3.1, -36105.8, 0.0, 0.0, 0.0
84315296.9, 75293.9, 2002,  9,  2, 20, 54, 56.9, 139.0, 65, 21997.3, 3.1, -36105.6, 0.0, 0.0, 0.0
84315301.9, 75298.9, 2002,  9,  2, 20, 55,  1.9, 139.0, 65, 21997.6, 2.7, -36105.3, 0.0, 0.0, 0.0
84315306.9, 75303.9, 2002,  9,  2, 20, 55,  6.9, 139.0, 65, 21997.6, 3.1, -36105.3, 0.0, 0.0, 0.0
84315311.8, 75308.8, 2002,  9,  2, 20, 55, 11.8, 139.0, 65, 21997.0, 3.1, -36105.6, 0.0, 0.0, 0.0
84315316.8, 75313.8, 2002,  9,  2, 20, 55, 16.8, 139.0, 65, 21997.3, 3.1, -36105.3, 0.0, 0.0, 0.0
84315321.8, 75318.8, 2002,  9,  2, 20, 55, 21.8, 139.0, 65, 21997.3, 3.1, -36105.3, 0.0, 0.0, 0.0
84315326.8, 75323.8, 2002,  9,  2, 20, 55, 26.8, 139.0, 65, 21997.0, 3.1, -36105.6, 0.0, 0.0, 0.0
84315331.8, 75328.8, 2002,  9,  2, 20, 55, 31.8, 139.0, 65, 21997.3, 3.1, -36105.3, 0.0, 0.0, 0.0
84315336.8, 75333.8, 2002,  9,  2, 20, 55, 36.8, 139.0, 65, 21997.3, 3.4, -36105.6, 0.0, 0.0, 0.0
84315341.8, 75338.8, 2002,  9,  2, 20, 55, 41.8, 139.0, 65, 21997.3, 3.1, -36105.8, 0.0, 0.0, 0.0
84315346.8, 75343.8, 2002,  9,  2, 20, 55, 46.8, 139.0, 65, 21997.6, 3.1, -36105.6, 0.0, 0.0, 0.0
84315351.8, 75348.8, 2002,  9,  2, 20, 55, 51.8, 139.0, 65, 21997.8, 3.3, -36105.8, 0.0, 0.0, 0.0
84315356.8, 75353.8, 2002,  9,  2, 20, 55, 56.8, 139.0, 65, 21997.5, 3.2, -36106.0, 0.0, 0.0, 0.0
84315361.8, 75358.8, 2002,  9,  2, 20, 56,  1.8, 139.0, 65, 21997.5, 3.2, -36105.8, 0.0, 0.0, 0.0
84315366.8, 75363.8, 2002,  9,  2, 20, 56,  6.8, 139.0, 65, 21997.1, 3.0, -36105.8, 0.0, 0.0, 0.0
84315371.8, 75368.8, 2002,  9,  2, 20, 56, 11.8, 139.0, 65, 21997.1, 3.0, -36105.3, 0.0, 0.0, 0.0
84315376.8, 75373.8, 2002,  9,  2, 20, 56, 16.8, 139.0, 65, 21997.6, 2.7, -36105.6, 0.0, 0.0, 0.0
84315381.8, 75378.8, 2002,  9,  2, 20, 56, 21.8, 139.0, 65, 21997.0, 3.8, -36105.6, 0.0, 0.0, 0.0
84315386.8, 75383.8, 2002,  9,  2, 20, 56, 26.8, 139.0, 65, 21997.3, 3.1, -36105.3, 0.0, 0.0, 0.0
84315391.8, 75388.8, 2002,  9,  2, 20, 56, 31.8, 139.0, 65, 21996.9, 3.6, -36105.1, 0.0, 0.0, 0.0
84315396.8, 75393.8, 2002,  9,  2, 20, 56, 36.8, 139.0, 65, 21997.2, 3.3, -36105.3, 0.0, 0.0, 0.0
84315401.8, 75398.8, 2002,  9,  2, 20, 56, 41.8, 139.0, 65, 21997.0, 3.5, -36105.6, 0.0, 0.0, 0.0
84315406.8, 75403.8, 2002,  9,  2, 20, 56, 46.8, 139.0, 65, 21996.9, 3.6, -36105.8, 0.0, 0.0, 0.0
84315411.8, 75408.8, 2002,  9,  2, 20, 56, 51.8, 139.0, 65, 21997.1, 3.6, -36105.6, 0.0, 0.0, 0.0
84315416.7, 75413.7, 2002,  9,  2, 20, 56, 56.7, 139.0, 65, 21997.8, 2.8, -36105.3, 0.0, 0.0, 0.0
84315421.7, 75418.7, 2002,  9,  2, 20, 57,  1.7, 139.0, 65, 21996.8, 3.4, -36104.9, 0.0, 0.0, 0.0
84315426.7, 75423.7, 2002,  9,  2, 20, 57,  6.7, 139.0, 65, 21997.7, 3.4, -36104.6, 0.0, 0.0, 0.0
84315431.7, 75428.7, 2002,  9,  2, 20, 57, 11.7, 139.0, 65, 21997.1, 3.0, -36105.6, 0.0, 0.0, 0.0
84315436.7, 75433.7, 2002,  9,  2, 20, 57, 16.7, 139.0, 65, 21997.5, 3.2, -36105.3, 0.0, 0.0, 0.0
84315441.7, 75438.7, 2002,  9,  2, 20, 57, 21.7, 139.0, 65, 21997.4, 2.9, -36105.1, 0.0, 0.0, 0.0
84315446.7, 75443.7, 2002,  9,  2, 20, 57, 26.7, 139.0, 65, 21997.5, 2.6, -36105.6, 0.0, 0.0, 0.0
84315451.7, 75448.7, 2002,  9,  2, 20, 57, 31.7, 139.0, 65, 21997.1, 3.0, -36105.8, 0.0, 0.0, 0.0
84315456.7, 75453.7, 2002,  9,  2, 20, 57, 36.7, 139.0, 65, 21997.2, 3.3, -36105.8, 0.0, 0.0, 0.0
84315461.7, 75458.7, 2002,  9,  2, 20, 57, 41.7, 139.0, 65, 21997.3, 2.8, -36105.6, 0.0, 0.0, 0.0
84315466.7, 75463.7, 2002,  9,  2, 20, 57, 46.7, 139.0, 65, 21996.8, 2.9, -36105.3, 0.0, 0.0, 0.0
84315471.7, 75468.7, 2002,  9,  2, 20, 57, 51.7, 139.0, 65, 21997.3, 3.4, -36105.3, 0.0, 0.0, 0.0
84315476.7, 75473.7, 2002,  9,  2, 20, 57, 56.7, 139.0, 65, 21997.3, 2.8, -36105.6, 0.0, 0.0, 0.0
84315481.7, 75478.7, 2002,  9,  2, 20, 58,  1.7, 139.0, 65, 21997.4, 2.9, -36105.1, 0.0, 0.0, 0.0
84315486.7, 75483.7, 2002,  9,  2, 20, 58,  6.7, 139.0, 65, 21997.3, 2.8, -36105.6, 0.0, 0.0, 0.0
84315491.7, 75488.7, 2002,  9,  2, 20, 58, 11.7, 139.0, 65, 21997.2, 3.3, -36105.8, 0.0, 0.0, 0.0
84315496.7, 75493.7, 2002,  9,  2, 20, 58, 16.7, 139.0, 65, 21996.8, 2.9, -36105.8, 0.0, 0.0, 0.0
84315501.7, 75498.7, 2002,  9,  2, 20, 58, 21.7, 139.0, 65, 21997.3, 2.8, -36105.6, 0.0, 0.0, 0.0
84315506.7, 75503.7, 2002,  9,  2, 20, 58, 26.7, 139.0, 65, 21997.4, 2.9, -36105.1, 0.0, 0.0, 0.0
84315511.7, 75508.7, 2002,  9,  2, 20, 58, 31.7, 139.0, 65, 21997.5, 3.2, -36105.6, 0.0, 0.0, 0.0
84315516.7, 75513.7, 2002,  9,  2, 20, 58, 36.7, 139.0, 65, 21997.7, 3.4, -36105.6, 0.0, 0.0, 0.0
84315521.6, 75518.6, 2002,  9,  2, 20, 58, 41.6, 139.0, 65, 21997.4, 2.9, -36105.3, 0.0, 0.0, 0.0
84315526.6, 75523.6, 2002,  9,  2, 20, 58, 46.6, 139.0, 65, 21997.6, 2.7, -36105.1, 0.0, 0.0, 0.0
84315531.6, 75528.6, 2002,  9,  2, 20, 58, 51.6, 139.0, 65, 21997.0, 3.8, -36105.3, 0.0, 0.0, 0.0
84315536.6, 75533.6, 2002,  9,  2, 20, 58, 56.6, 139.0, 65, 21997.3, 2.8, -36105.1, 0.0, 0.0, 0.0
84315541.6, 75538.6, 2002,  9,  2, 20, 59,  1.6, 139.0, 65, 21996.8, 2.7, -36105.3, 0.0, 0.0, 0.0
84315546.6, 75543.6, 2002,  9,  2, 20, 59,  6.6, 139.0, 65, 21996.9, 2.5, -36105.1, 0.0, 0.0, 0.0
84315551.6, 75548.6, 2002,  9,  2, 20, 59, 11.6, 139.0, 65, 21997.3, 2.8, -36104.9, 0.0, 0.0, 0.0
84315556.6, 75553.6, 2002,  9,  2, 20, 59, 16.6, 139.0, 65, 21997.0, 3.5, -36104.9, 0.0, 0.0, 0.0
84315561.6, 75558.6, 2002,  9,  2, 20, 59, 21.6, 139.0, 65, 21997.1, 3.6, -36105.3, 0.0, 0.0, 0.0
84315566.6, 75563.6, 2002,  9,  2, 20, 59, 26.6, 139.0, 65, 21997.4, 2.9, -36105.6, 0.0, 0.0, 0.0
84315571.6, 75568.6, 2002,  9,  2, 20, 59, 31.6, 139.0, 65, 21997.6, 2.4, -36106.0, 0.0, 0.0, 0.0
84315576.6, 75573.6, 2002,  9,  2, 20, 59, 36.6, 139.0, 65, 21997.8, 3.3, -36105.6, 0.0, 0.0, 0.0
84315581.6, 75578.6, 2002,  9,  2, 20, 59, 41.6, 139.0, 65, 21997.6, 2.4, -36105.8, 0.0, 0.0, 0.0
84315586.6, 75583.6, 2002,  9,  2, 20, 59, 46.6, 139.0, 65, 21997.6, 2.7, -36105.3, 0.0, 0.0, 0.0
84315591.6, 75588.6, 2002,  9,  2, 20, 59, 51.6, 139.0, 65, 21997.2, 2.1, -36105.8, 0.0, 0.0, 0.0
84315596.6, 75593.6, 2002,  9,  2, 20, 59, 56.6, 139.0, 65, 21997.5, 2.6, -36105.3, 0.0, 0.0, 0.0
84315601.6, 75598.6, 2002,  9,  2, 21,  0,  1.6, 139.0, 65, 21997.2, 2.4, -36105.1, 0.0, 0.0, 0.0
84315606.6, 75603.6, 2002,  9,  2, 21,  0,  6.6, 139.0, 65, 21997.3, 2.2, -36105.3, 0.0, 0.0, 0.0
84315611.6, 75608.6, 2002,  9,  2, 21,  0, 11.6, 139.0, 65, 21997.3, 2.0, -36105.6, 0.0, 0.0, 0.0
84315616.6, 75613.6, 2002,  9,  2, 21,  0, 16.6, 139.0, 65, 21997.6, 2.7, -36105.3, 0.0, 0.0, 0.0
84315621.6, 75618.6, 2002,  9,  2, 21,  0, 21.6, 139.0, 65, 21997.7, 2.3, -36105.8, 0.0, 0.0, 0.0
84315626.5, 75623.5, 2002,  9,  2, 21,  0, 26.5, 139.0, 65, 21997.7, 2.6, -36106.0, 0.0, 0.0, 0.0
84315631.5, 75628.5, 2002,  9,  2, 21,  0, 31.5, 139.0, 65, 21997.9, 2.7, -36105.6, 0.0, 0.0, 0.0
84315636.5, 75633.5, 2002,  9,  2, 21,  0, 36.5, 139.0, 65, 21997.6, 2.7, -36105.8, 0.0, 0.0, 0.0
84315641.5, 75638.5, 2002,  9,  2, 21,  0, 41.5, 139.0, 65, 21997.7, 2.6, -36105.8, 0.0, 0.0, 0.0
84315646.5, 75643.5, 2002,  9,  2, 21,  0, 46.5, 139.0, 65, 21997.7, 2.6, -36105.8, 0.0, 0.0, 0.0
84315651.5, 75648.5, 2002,  9,  2, 21,  0, 51.5, 139.0, 65, 21997.9, 2.0, -36105.8, 0.0, 0.0, 0.0
84315656.5, 75653.5, 2002,  9,  2, 21,  0, 56.5, 139.0, 65, 21998.1, 2.2, -36106.0, 0.0, 0.0, 0.0
84315661.5, 75658.5, 2002,  9,  2, 21,  1,  1.5, 139.0, 65, 21997.6, 2.4, -36105.8, 0.0, 0.0, 0.0
84315666.5, 75663.5, 2002,  9,  2, 21,  1,  6.5, 139.0, 65, 21997.5, 2.6, -36105.6, 0.0, 0.0, 0.0
84315671.5, 75668.5, 2002,  9,  2, 21,  1, 11.5, 139.0, 65, 21997.9, 2.4, -36105.8, 0.0, 0.0, 0.0
84315676.5, 75673.5, 2002,  9,  2, 21,  1, 16.5, 139.0, 65, 21997.9, 2.7, -36105.6, 0.0, 0.0, 0.0
84315681.5, 75678.5, 2002,  9,  2, 21,  1, 21.5, 139.0, 65, 21997.9, 2.4, -36105.6, 0.0, 0.0, 0.0
84315686.5, 75683.5, 2002,  9,  2, 21,  1, 26.5, 139.0, 65, 21997.2, 2.4, -36106.3, 0.0, 0.0, 0.0
84315691.5, 75688.5, 2002,  9,  2, 21,  1, 31.5, 139.0, 65, 21997.9, 2.4, -36105.8, 0.0, 0.0, 0.0
84315696.5, 75693.5, 2002,  9,  2, 21,  1, 36.5, 139.0, 65, 21997.9, 2.0, -36105.6, 0.0, 0.0, 0.0
84315701.5, 75698.5, 2002,  9,  2, 21,  1, 41.5, 139.0, 65, 21997.9, 2.4, -36105.3, 0.0, 0.0, 0.0
84315706.5, 75703.5, 2002,  9,  2, 21,  1, 46.5, 139.0, 65, 21997.3, 2.2, -36105.8, 0.0, 0.0, 0.0
84315711.5, 75708.5, 2002,  9,  2, 21,  1, 51.5, 139.0, 65, 21997.6, 2.7, -36105.6, 0.0, 0.0, 0.0
84315716.5, 75713.5, 2002,  9,  2, 21,  1, 56.5, 139.0, 65, 21997.6, 2.4, -36105.8, 0.0, 0.0, 0.0
84315721.5, 75718.5, 2002,  9,  2, 21,  2,  1.5, 139.0, 65, 21997.3, 2.2, -36105.8, 0.0, 0.0, 0.0
84315726.5, 75723.5, 2002,  9,  2, 21,  2,  6.5, 139.0, 65, 21997.7, 2.3, -36105.3, 0.0, 0.0, 0.0
84315731.4, 75728.4, 2002,  9,  2, 21,  2, 11.4, 139.0, 65, 21997.6, 2.4, -36105.6, 0.0, 0.0, 0.0
84315736.4, 75733.4, 2002,  9,  2, 21,  2, 16.4, 139.0, 65, 21997.6, 2.4, -36105.8, 0.0, 0.0, 0.0
84315741.4, 75738.4, 2002,  9,  2, 21,  2, 21.4, 139.0, 65, 21997.7, 2.3, -36105.6, 0.0, 0.0, 0.0
84315746.4, 75743.4, 2002,  9,  2, 21,  2, 26.4, 139.0, 65, 21998.0, 2.5, -36105.8, 0.0, 0.0, 0.0
84315751.4, 75748.4, 2002,  9,  2, 21,  2, 31.4, 139.0, 65, 21997.7, 2.3, -36105.8, 0.0, 0.0, 0.0
84315756.4, 75753.4, 2002,  9,  2, 21,  2, 36.4, 139.0, 65, 21997.7, 2.3, -36105.8, 0.0, 0.0, 0.0
84315761.4, 75758.4, 2002,  9,  2, 21,  2, 41.4, 139.0, 65, 21997.7, 2.3, -36106.3, 0.0, 0.0, 0.0
84315766.4, 75763.4, 2002,  9,  2, 21,  2, 46.4, 139.0, 65, 21997.7, 2.3, -36105.8, 0.0, 0.0, 0.0
84315771.4, 75768.4, 2002,  9,  2, 21,  2, 51.4, 139.0, 65, 21997.7, 2.3, -36106.0, 0.0, 0.0, 0.0
84315776.4, 75773.4, 2002,  9,  2, 21,  2, 56.4, 139.0, 65, 21997.7, 2.6, -36106.0, 0.0, 0.0, 0.0
84315781.4, 75778.4, 2002,  9,  2, 21,  3,  1.4, 139.0, 65, 21997.7, 2.6, -36105.6, 0.0, 0.0, 0.0
84315786.4, 75783.4, 2002,  9,  2, 21,  3,  6.4, 139.0, 65, 21998.3, 2.7, -36105.8, 0.0, 0.0, 0.0
84315791.4, 75788.4, 2002,  9,  2, 21,  3, 11.4, 139.0, 65, 21997.9, 2.4, -36106.0, 0.0, 0.0, 0.0
84315796.4, 75793.4, 2002,  9,  2, 21,  3, 16.4, 139.0, 65, 21997.3, 2.8, -36105.8, 0.0, 0.0, 0.0
84315801.4, 75798.4, 2002,  9,  2, 21,  3, 21.4, 139.0, 65, 21997.3, 2.0, -36105.6, 0.0, 0.0, 0.0
84315806.4, 75803.4, 2002,  9,  2, 21,  3, 26.4, 139.0, 65, 21997.5, 2.1, -36106.0, 0.0, 0.0, 0.0
84315811.4, 75808.4, 2002,  9,  2, 21,  3, 31.4, 139.0, 65, 21997.3, 2.0, -36105.1, 0.0, 0.0, 0.0
84315816.4, 75813.4, 2002,  9,  2, 21,  3, 36.4, 139.0, 65, 21997.7, 2.3, -36105.6, 0.0, 0.0, 0.0
84315821.4, 75818.4, 2002,  9,  2, 21,  3, 41.4, 139.0, 65, 21997.2, 2.1, -36105.6, 0.0, 0.0, 0.0
84315826.4, 75823.4, 2002,  9,  2, 21,  3, 46.4, 139.0, 65, 21997.7, 1.8, -36105.8, 0.0, 0.0, 0.0
84315831.4, 75828.4, 2002,  9,  2, 21,  3, 51.4, 139.0, 65, 21997.7, 1.8, -36105.6, 0.0, 0.0, 0.0
84315836.3, 75833.3, 2002,  9,  2, 21,  3, 56.3, 139.0, 65, 21997.7, 1.8, -36105.8, 0.0, 0.0, 0.0
84315841.3, 75838.3, 2002,  9,  2, 21,  4,  1.3, 139.0, 65, 21997.6, 1.6, -36106.0, 0.0, 0.0, 0.0
84315846.3, 75843.3, 2002,  9,  2, 21,  4,  6.3, 139.0, 65, 21997.7, 2.3, -36105.3, 0.0, 0.0, 0.0
84315851.3, 75848.3, 2002,  9,  2, 21,  4, 11.3, 139.0, 65, 21997.3, 2.2, -36105.6, 0.0, 0.0, 0.0
84315856.3, 75853.3, 2002,  9,  2, 21,  4, 16.3, 139.0, 65, 21997.7, 2.3, -36105.8, 0.0, 0.0, 0.0
84315861.3, 75858.3, 2002,  9,  2, 21,  4, 21.3, 139.0, 65, 21997.3, 2.2, -36105.8, 0.0, 0.0, 0.0
84315866.3, 75863.3, 2002,  9,  2, 21,  4, 26.3, 139.0, 65, 21997.6, 2.4, -36105.8, 0.0, 0.0, 0.0
84315871.3, 75868.3, 2002,  9,  2, 21,  4, 31.3, 139.0, 65, 21997.3, 2.2, -36105.8, 0.0, 0.0, 0.0
84315876.3, 75873.3, 2002,  9,  2, 21,  4, 36.3, 139.0, 65, 21997.7, 2.3, -36105.8, 0.0, 0.0, 0.0
84315881.3, 75878.3, 2002,  9,  2, 21,  4, 41.3, 139.0, 65, 21997.3, 2.2, -36106.0, 0.0, 0.0, 0.0
84315886.3, 75883.3, 2002,  9,  2, 21,  4, 46.3, 139.0, 65, 21997.9, 2.4, -36105.6, 0.0, 0.0, 0.0
84315891.3, 75888.3, 2002,  9,  2, 21,  4, 51.3, 139.0, 65, 21996.9, 2.1, -36105.6, 0.0, 0.0, 0.0
84315896.3, 75893.3, 2002,  9,  2, 21,  4, 56.3, 139.0, 65, 21997.1, 3.0, -36105.8, 0.0, 0.0, 0.0
84315901.3, 75898.3, 2002,  9,  2, 21,  5,  1.3, 139.0, 65, 21998.1, 2.2, -36105.8, 0.0, 0.0, 0.0
84315906.3, 75903.3, 2002,  9,  2, 21,  5,  6.3, 139.0, 65, 21997.7, 2.3, -36105.8, 0.0, 0.0, 0.0
84315911.3, 75908.3, 2002,  9,  2, 21,  5, 11.3, 139.0, 65, 21997.1, 2.3, -36105.8, 0.0, 0.0, 0.0
84315916.3, 75913.3, 2002,  9,  2, 21,  5, 16.3, 139.0, 65, 21997.7, 2.3, -36105.3, 0.0, 0.0, 0.0
84315921.3, 75918.3, 2002,  9,  2, 21,  5, 21.3, 139.0, 65, 21998.1, 2.2, -36105.8, 0.0, 0.0, 0.0
84315926.3, 75923.3, 2002,  9,  2, 21,  5, 26.3, 139.0, 65, 21997.6, 2.4, -36105.6, 0.0, 0.0, 0.0
84315931.3, 75928.3, 2002,  9,  2, 21,  5, 31.3, 139.0, 65, 21997.9, 2.7, -36105.6, 0.0, 0.0, 0.0
84315936.3, 75933.3, 2002,  9,  2, 21,  5, 36.3, 139.0, 65, 21997.3, 2.2, -36105.6, 0.0, 0.0, 0.0
84315941.2, 75938.2, 2002,  9,  2, 21,  5, 41.2, 139.0, 65, 21998.0, 2.5, -36105.6, 0.0, 0.0, 0.0
84315946.2, 75943.2, 2002,  9,  2, 21,  5, 46.2, 139.0, 65, 21997.9, 2.4, -36105.8, 0.0, 0.0, 0.0
84315951.2, 75948.2, 2002,  9,  2, 21,  5, 51.2, 139.0, 65, 21997.7, 2.3, -36105.8, 0.0, 0.0, 0.0
84315956.2, 75953.2, 2002,  9,  2, 21,  5, 56.2, 139.0, 65, 21997.9, 2.0, -36106.0, 0.0, 0.0, 0.0
84315961.2, 75958.2, 2002,  9,  2, 21,  6,  1.2, 139.0, 65, 21997.5, 2.1, -36105.8, 0.0, 0.0, 0.0
84315966.2, 75963.2, 2002,  9,  2, 21,  6,  6.2, 139.0, 65, 21997.5, 2.1, -36106.3, 0.0, 0.0, 0.0
84315971.2, 75968.2, 2002,  9,  2, 21,  6, 11.2, 139.0, 65, 21998.0, 1.9, -36105.8, 0.0, 0.0, 0.0
84315976.2, 75973.2, 2002,  9,  2, 21,  6, 16.2, 139.0, 65, 21997.7, 2.3, -36105.6, 0.0, 0.0, 0.0
84315981.2, 75978.2, 2002,  9,  2, 21,  6, 21.2, 139.0, 65, 21998.0, 2.5, -36106.0, 0.0, 0.0, 0.0
84315986.2, 75983.2, 2002,  9,  2, 21,  6, 26.2, 139.0, 65, 21998.1, 2.2, -36105.8, 0.0, 0.0, 0.0
84315991.2, 75988.2, 2002,  9,  2, 21,  6, 31.2, 139.0, 65, 21997.7, 1.8, -36105.6, 0.0, 0.0, 0.0
84315996.2, 75993.2, 2002,  9,  2, 21,  6, 36.2, 139.0, 65, 21997.7, 2.6, -36105.6, 0.0, 0.0, 0.0
