82138772.6, 58768.4, 2002,  8,  8, 16, 19, 32.6, 72.0, 65, 21991.7, -0.4, -36093.6, 0.0, 0.0, 0.0
82138777.6, 58773.4, 2002,  8,  8, 16, 19, 37.6, 72.0, 65, 21991.3, -0.7, -36093.8, 0.0, 0.0, 0.0
82138782.6, 58778.4, 2002,  8,  8, 16, 19, 42.6, 72.0, 65, 21991.2, -0.8, -36093.6, 0.0, 0.0, 0.0
82138787.6, 58783.4, 2002,  8,  8, 16, 19, 47.6, 72.0, 65, 21991.3, -1.3, -36093.6, 0.0, 0.0, 0.0
82138792.6, 58788.4, 2002,  8,  8, 16, 19, 52.6, 72.0, 65, 21990.8, -1.1, -36093.4, 0.0, 0.0, 0.0
82138797.6, 58793.4, 2002,  8,  8, 16, 19, 57.6, 72.0, 65, 21991.0, -0.9, -36093.4, 0.0, 0.0, 0.0
82138802.6, 58798.4, 2002,  8,  8, 16, 20,  2.6, 72.0, 65, 21990.9, -1.3, -36093.6, 0.0, 0.0, 0.0
82138807.6, 58803.4, 2002,  8,  8, 16, 20,  7.6, 72.0, 65, 21990.6, -1.0, -36093.4, 0.0, 0.0, 0.0
82138812.6, 58808.4, 2002,  8,  8, 16, 20, 12.6, 72.0, 65, 21991.3, -1.3, -36093.6, 0.0, 0.0, 0.0
82138817.6, 58813.4, 2002,  8,  8, 16, 20, 17.6, 72.0, 65, 21990.8, -1.1, -36093.6, 0.0, 0.0, 0.0
82138822.6, 58818.4, 2002,  8,  8, 16, 20, 22.6, 72.0, 65, 21991.0, -0.9, -36092.9, 0.0, 0.0, 0.0
82138827.6, 58823.4, 2002,  8,  8, 16, 20, 27.6, 72.0, 65, 21990.6, -1.0, -36092.9, 0.0, 0.0, 0.0
82138832.6, 58828.4, 2002,  8,  8, 16, 20, 32.6, 72.0, 65, 21990.6, -1.0, -36092.9, 0.0, 0.0, 0.0
82138837.6, 58833.4, 2002,  8,  8, 16, 20, 37.6, 72.0, 65, 21990.8, -1.1, -36092.9, 0.0, 0.0, 0.0
82138842.6, 58838.4, 2002,  8,  8, 16, 20, 42.6, 72.0, 65, 21990.5, -0.7, -36093.6, 0.0, 0.0, 0.0
82138847.6, 58843.4, 2002,  8,  8, 16, 20, 47.6, 72.0, 65, 21990.8, -1.1, -36093.1, 0.0, 0.0, 0.0
82138852.6, 58848.4, 2002,  8,  8, 16, 20, 52.6, 72.0, 65, 21990.8, -1.1, -36092.7, 0.0, 0.0, 0.0
82138857.6, 58853.4, 2002,  8,  8, 16, 20, 57.6, 72.0, 65, 21990.5, -1.1, -36092.9, 0.0, 0.0, 0.0
82138862.6, 58858.4, 2002,  8,  8, 16, 21,  2.6, 72.0, 65, 21990.6, -1.0, -36093.4, 0.0, 0.0, 0.0
82138867.6, 58863.4, 2002,  8,  8, 16, 21,  7.6, 72.0, 65, 21990.6, -1.2, -36093.4, 0.0, 0.0, 0.0
82138872.6, 58868.4, 2002,  8,  8, 16, 21, 12.6, 72.0, 65, 21991.1, -1.1, -36092.9, 0.0, 0.0, 0.0
82138877.5, 58873.3, 2002,  8,  8, 16, 21, 17.5, 72.0, 65, 21990.3, -0.8, -36093.4, 0.0, 0.0, 0.0
82138882.5, 58878.3, 2002,  8,  8, 16, 21, 22.5, 72.0, 65, 21990.6, -1.2, -36092.9, 0.0, 0.0, 0.0
82138887.5, 58883.3, 2002,  8,  8, 16, 21, 27.5, 72.0, 65, 21990.3, -0.8, -36092.9, 0.0, 0.0, 0.0
82138892.5, 58888.3, 2002,  8,  8, 16, 21, 32.5, 72.0, 65, 21990.3, -1.2, -36093.4, 0.0, 0.0, 0.0
82138897.5, 58893.3, 2002,  8,  8, 16, 21, 37.5, 72.0, 65, 21990.5, -1.1, -36092.9, 0.0, 0.0, 0.0
82138902.5, 58898.3, 2002,  8,  8, 16, 21, 42.5, 72.0, 65, 21990.6, -1.0, -36093.4, 0.0, 0.0, 0.0
82138907.5, 58903.3, 2002,  8,  8, 16, 21, 47.5, 72.0, 65, 21990.3, -1.2, -36092.4, 0.0, 0.0, 0.0
82138912.5, 58908.3, 2002,  8,  8, 16, 21, 52.5, 72.0, 65, 21990.8, -1.1, -36092.9, 0.0, 0.0, 0.0
82138917.5, 58913.3, 2002,  8,  8, 16, 21, 57.5, 72.0, 65, 21990.5, -1.4, -36092.7, 0.0, 0.0, 0.0
82138922.5, 58918.3, 2002,  8,  8, 16, 22,  2.5, 72.0, 65, 21989.7, -0.8, -36093.1, 0.0, 0.0, 0.0
82138927.5, 58923.3, 2002,  8,  8, 16, 22,  7.5, 72.0, 65, 21990.5, -1.4, -36092.9, 0.0, 0.0, 0.0
82138932.5, 58928.3, 2002,  8,  8, 16, 22, 12.5, 72.0, 65, 21989.9, -1.2, -36092.9, 0.0, 0.0, 0.0
82138937.5, 58933.3, 2002,  8,  8, 16, 22, 17.5, 72.0, 65, 21990.1, -1.0, -36092.7, 0.0, 0.0, 0.0
82138942.5, 58938.3, 2002,  8,  8, 16, 22, 22.5, 72.0, 65, 21990.3, -0.8, -36092.7, 0.0, 0.0, 0.0
82138947.5, 58943.3, 2002,  8,  8, 16, 22, 27.5, 72.0, 65, 21990.1, -1.0, -36092.7, 0.0, 0.0, 0.0
82138952.5, 58948.3, 2002,  8,  8, 16, 22, 32.5, 72.0, 65, 21990.3, -1.2, -36093.1, 0.0, 0.0, 0.0
82138957.5, 58953.3, 2002,  8,  8, 16, 22, 37.5, 72.0, 65, 21990.5, -1.1, -36092.9, 0.0, 0.0, 0.0
82138962.5, 58958.3, 2002,  8,  8, 16, 22, 42.5, 72.0, 65, 21990.1, -1.0, -36093.6, 0.0, 0.0, 0.0
82138967.5, 58963.3, 2002,  8,  8, 16, 22, 47.5, 72.0, 65, 21990.5, -1.1, -36092.9, 0.0, 0.0, 0.0
82138972.5, 58968.3, 2002,  8,  8, 16, 22, 52.5, 72.0, 65, 21990.8, -1.1, -36093.1, 0.0, 0.0, 0.0
82138977.4, 58973.2, 2002,  8,  8, 16, 22, 57.4, 72.0, 65, 21990.7, -1.4, -36093.1, 0.0, 0.0, 0.0
82138982.4, 58978.2, 2002,  8,  8, 16, 23,  2.4, 72.0, 65, 21990.5, -0.7, -36093.1, 0.0, 0.0, 0.0
82138987.4, 58983.2, 2002,  8,  8, 16, 23,  7.4, 72.0, 65, 21991.2, -0.8, -36093.4, 0.0, 0.0, 0.0
82138992.4, 58988.2, 2002,  8,  8, 16, 23, 12.4, 72.0, 65, 21991.3, -1.0, -36093.4, 0.0, 0.0, 0.0
82138997.4, 58993.2, 2002,  8,  8, 16, 23, 17.4, 72.0, 65, 21991.1, -1.5, -36093.1, 0.0, 0.0, 0.0
82139002.4, 58998.2, 2002,  8,  8, 16, 23, 22.4, 72.0, 65, 21991.5, -1.2, -36093.4, 0.0, 0.0, 0.0
82139007.4, 59003.2, 2002,  8,  8, 16, 23, 27.4, 72.0, 65, 21991.4, -0.8, -36093.8, 0.0, 0.0, 0.0
82139012.4, 59008.2, 2002,  8,  8, 16, 23, 32.4, 72.0, 65, 21991.0, -0.9, -36093.4, 0.0, 0.0, 0.0
82139017.4, 59013.2, 2002,  8,  8, 16, 23, 37.4, 72.0, 65, 21991.1, -1.1, -36093.4, 0.0, 0.0, 0.0
82139022.4, 59018.2, 2002,  8,  8, 16, 23, 42.4, 72.0, 65, 21990.9, -1.3, -36094.1, 0.0, 0.0, 0.0
82139027.4, 59023.2, 2002,  8,  8, 16, 23, 47.4, 72.0, 65, 21991.3, -1.0, -36093.6, 0.0, 0.0, 0.0
82139032.4, 59028.2, 2002,  8,  8, 16, 23, 52.4, 72.0, 65, 21991.2, -0.8, -36093.4, 0.0, 0.0, 0.0
82139037.4, 59033.2, 2002,  8,  8, 16, 23, 57.4, 72.0, 65, 21991.1, -1.5, -36093.6, 0.0, 0.0, 0.0
82139042.4, 59038.2, 2002,  8,  8, 16, 24,  2.4, 72.0, 65, 21990.9, -1.6, -36093.8, 0.0, 0.0, 0.0
82139047.4, 59043.2, 2002,  8,  8, 16, 24,  7.4, 72.0, 65, 21991.6, -1.1, -36093.6, 0.0, 0.0, 0.0
82139052.4, 59048.2, 2002,  8,  8, 16, 24, 12.4, 72.0, 65, 21991.1, -1.1, -36093.6, 0.0, 0.0, 0.0
82139057.4, 59053.2, 2002,  8,  8, 16, 24, 17.4, 72.0, 65, 21991.2, -1.7, -36093.1, 0.0, 0.0, 0.0
82139062.4, 59058.2, 2002,  8,  8, 16, 24, 22.4, 72.0, 65, 21991.4, -1.5, -36093.6, 0.0, 0.0, 0.0
82139067.4, 59063.2, 2002,  8,  8, 16, 24, 27.4, 72.0, 65, 21991.7, -1.5, -36093.1, 0.0, 0.0, 0.0
82139072.4, 59068.2, 2002,  8,  8, 16, 24, 32.4, 72.0, 65, 21991.3, -1.0, -36093.6, 0.0, 0.0, 0.0
82139077.4, 59073.2, 2002,  8,  8, 16, 24, 37.4, 72.0, 65, 21991.1, -1.1, -36093.1, 0.0, 0.0, 0.0
82139082.3, 59078.1, 2002,  8,  8, 16, 24, 42.3, 72.0, 65, 21991.3, -1.3, -36093.6, 0.0, 0.0, 0.0
82139087.3, 59083.1, 2002,  8,  8, 16, 24, 47.3, 72.0, 65, 21991.6, -1.3, -36093.4, 0.0, 0.0, 0.0
82139092.3, 59088.1, 2002,  8,  8, 16, 24, 52.3, 72.0, 65, 21991.6, -1.3, -36093.1, 0.0, 0.0, 0.0
82139097.3, 59093.1, 2002,  8,  8, 16, 24, 57.3, 72.0, 65, 21990.7, -1.4, -36093.1, 0.0, 0.0, 0.0
82139102.3, 59098.1, 2002,  8,  8, 16, 25,  2.3, 72.0, 65, 21990.6, -1.0, -36093.1, 0.0, 0.0, 0.0
82139107.3, 59103.1, 2002,  8,  8, 16, 25,  7.3, 72.0, 65, 21991.6, -1.1, -36092.9, 0.0, 0.0, 0.0
82139112.3, 59108.1, 2002,  8,  8, 16, 25, 12.3, 72.0, 65, 21990.9, -1.3, -36092.7, 0.0, 0.0, 0.0
82139117.3, 59113.1, 2002,  8,  8, 16, 25, 17.3, 72.0, 65, 21991.1, -1.5, -36093.1, 0.0, 0.0, 0.0
82139122.3, 59118.1, 2002,  8,  8, 16, 25, 22.3, 72.0, 65, 21991.4, -1.5, -36093.1, 0.0, 0.0, 0.0
82139127.3, 59123.1, 2002,  8,  8, 16, 25, 27.3, 72.0, 65, 21991.2, -0.8, -36092.9, 0.0, 0.0, 0.0
82139132.3, 59128.1, 2002,  8,  8, 16, 25, 32.3, 72.0, 65, 21991.5, -1.2, -36092.9, 0.0, 0.0, 0.0
82139137.3, 59133.1, 2002,  8,  8, 16, 25, 37.3, 72.0, 65, 21991.0, -0.9, -36093.1, 0.0, 0.0, 0.0
82139142.3, 59138.1, 2002,  8,  8, 16, 25, 42.3, 72.0, 65, 21991.0, -0.9, -36092.9, 0.0, 0.0, 0.0
82139147.3, 59143.1, 2002,  8,  8, 16, 25, 47.3, 72.0, 65, 21991.3, -1.3, -36092.9, 0.0, 0.0, 0.0
82139152.3, 59148.1, 2002,  8,  8, 16, 25, 52.3, 72.0, 65, 21991.7, -0.4, -36093.1, 0.0, 0.0, 0.0
82139157.3, 59153.1, 2002,  8,  8, 16, 25, 57.3, 72.0, 65, 21991.1, -1.1, -36092.7, 0.0, 0.0, 0.0
82139162.3, 59158.1, 2002,  8,  8, 16, 26,  2.3, 72.0, 65, 21990.8, -0.4, -36092.4, 0.0, 0.0, 0.0
82139167.3, 59163.1, 2002,  8,  8, 16, 26,  7.3, 72.0, 65, 21991.6, -0.5, -36092.7, 0.0, 0.0, 0.0
82139172.3, 59168.1, 2002,  8,  8, 16, 26, 12.3, 72.0, 65, 21991.1, -1.1, -36093.1, 0.0, 0.0, 0.0
82139177.3, 59173.1, 2002,  8,  8, 16, 26, 17.3, 72.0, 65, 21990.9, -0.8, -36092.9, 0.0, 0.0, 0.0
82139182.3, 59178.1, 2002,  8,  8, 16, 26, 22.3, 72.0, 65, 21991.4, -0.8, -36093.1, 0.0, 0.0, 0.0
82139187.2, 59183.0, 2002,  8,  8, 16, 26, 27.2, 72.0, 65, 21991.3, -0.7, -36093.1, 0.0, 0.0, 0.0
82139192.2, 59188.0, 2002,  8,  8, 16, 26, 32.2, 72.0, 65, 21991.7, -0.4, -36093.4, 0.0, 0.0, 0.0
82139197.2, 59193.0, 2002,  8,  8, 16, 26, 37.2, 72.0, 65, 21991.4, -0.8, -36093.1, 0.0, 0.0, 0.0
82139202.2, 59198.0, 2002,  8,  8, 16, 26, 42.2, 72.0, 65, 21991.2, -1.7, -36093.1, 0.0, 0.0, 0.0
82139207.2, 59203.0, 2002,  8,  8, 16, 26, 47.2, 72.0, 65, 21991.4, -0.8, -36093.4, 0.0, 0.0, 0.0
82139212.2, 59208.0, 2002,  8,  8, 16, 26, 52.2, 72.0, 65, 21991.2, -0.5, -36093.1, 0.0, 0.0, 0.0
82139217.2, 59213.0, 2002,  8,  8, 16, 26, 57.2, 72.0, 65, 21991.2, -0.5, -36093.4, 0.0, 0.0, 0.0
82139222.2, 59218.0, 2002,  8,  8, 16, 27,  2.2, 72.0, 65, 21991.0, -0.9, -36092.9, 0.0, 0.0, 0.0
82139227.2, 59223.0, 2002,  8,  8, 16, 27,  7.2, 72.0, 65, 21991.2, -0.8, -36093.1, 0.0, 0.0, 0.0
82139232.2, 59228.0, 2002,  8,  8, 16, 27, 12.2, 72.0, 65, 21991.5, -1.2, -36093.8, 0.0, 0.0, 0.0
82139237.2, 59233.0, 2002,  8,  8, 16, 27, 17.2, 72.0, 65, 21991.3, -1.0, -36093.4, 0.0, 0.0, 0.0
82139242.2, 59238.0, 2002,  8,  8, 16, 27, 22.2, 72.0, 65, 21991.8, -1.2, -36093.4, 0.0, 0.0, 0.0
82139247.2, 59243.0, 2002,  8,  8, 16, 27, 27.2, 72.0, 65, 21992.0, -0.8, -36093.6, 0.0, 0.0, 0.0
82139252.2, 59248.0, 2002,  8,  8, 16, 27, 32.2, 72.0, 65, 21991.4, -0.8, -36093.1, 0.0, 0.0, 0.0
82139257.2, 59253.0, 2002,  8,  8, 16, 27, 37.2, 72.0, 65, 21991.5, -1.2, -36093.4, 0.0, 0.0, 0.0
82139262.2, 59258.0, 2002,  8,  8, 16, 27, 42.2, 72.0, 65, 21991.6, -1.3, -36092.9, 0.0, 0.0, 0.0
82139267.2, 59263.0, 2002,  8,  8, 16, 27, 47.2, 72.0, 65, 21991.4, -0.3, -36093.4, 0.0, 0.0, 0.0
82139272.2, 59268.0, 2002,  8,  8, 16, 27, 52.2, 72.0, 65, 21991.3, -0.7, -36092.7, 0.0, 0.0, 0.0
82139277.2, 59273.0, 2002,  8,  8, 16, 27, 57.2, 72.0, 65, 21991.6, -0.5, -36093.1, 0.0, 0.0, 0.0
82139282.2, 59278.0, 2002,  8,  8, 16, 28,  2.2, 72.0, 65, 21991.0, -0.6, -36093.4, 0.0, 0.0, 0.0
82139287.1, 59282.9, 2002,  8,  8, 16, 28,  7.1, 72.0, 65, 21991.8, -1.2, -36093.1, 0.0, 0.0, 0.0
82139292.1, 59287.9, 2002,  8,  8, 16, 28, 12.1, 72.0, 65, 21991.3, -1.0, -36093.1, 0.0, 0.0, 0.0
82139297.1, 59292.9, 2002,  8,  8, 16, 28, 17.1, 72.0, 65, 21991.4, -0.8, -36093.4, 0.0, 0.0, 0.0
82139302.1, 59297.9, 2002,  8,  8, 16, 28, 22.1, 72.0, 65, 21991.2, -0.5, -36093.4, 0.0, 0.0, 0.0
82139307.1, 59302.9, 2002,  8,  8, 16, 28, 27.1, 72.0, 65, 21991.3, -0.7, -36092.9, 0.0, 0.0, 0.0
82139312.1, 59307.9, 2002,  8,  8, 16, 28, 32.1, 72.0, 65, 21991.8, -0.5, -36093.6, 0.0, 0.0, 0.0
82139317.1, 59312.9, 2002,  8,  8, 16, 28, 37.1, 72.0, 65, 21991.8, -0.5, -36093.6, 0.0, 0.0, 0.0
82139322.1, 59317.9, 2002,  8,  8, 16, 28, 42.1, 72.0, 65, 21991.7, -0.4, -36093.4, 0.0, 0.0, 0.0
82139327.1, 59322.9, 2002,  8,  8, 16, 28, 47.1, 72.0, 65, 21991.8, -0.5, -36092.9, 0.0, 0.0, 0.0
82139332.1, 59327.9, 2002,  8,  8, 16, 28, 52.1, 72.0, 65, 21991.7, -0.6, -36093.4, 0.0, 0.0, 0.0
82139337.1, 59332.9, 2002,  8,  8, 16, 28, 57.1, 72.0, 65, 21992.2, -0.6, -36093.4, 0.0, 0.0, 0.0
82139342.1, 59337.9, 2002,  8,  8, 16, 29,  2.1, 72.0, 65, 21991.6, -0.5, -36092.9, 0.0, 0.0, 0.0
82139347.1, 59342.9, 2002,  8,  8, 16, 29,  7.1, 72.0, 65, 21992.3, 0.0, -36093.4, 0.0, 0.0, 0.0
82139352.1, 59347.9, 2002,  8,  8, 16, 29, 12.1, 72.0, 65, 21992.0, -0.8, -36093.4, 0.0, 0.0, 0.0
82139357.1, 59352.9, 2002,  8,  8, 16, 29, 17.1, 72.0, 65, 21992.0, -0.4, -36093.6, 0.0, 0.0, 0.0
82139362.1, 59357.9, 2002,  8,  8, 16, 29, 22.1, 72.0, 65, 21992.0, -0.4, -36093.4, 0.0, 0.0, 0.0
82139367.1, 59362.9, 2002,  8,  8, 16, 29, 27.1, 72.0, 65, 21991.8, -0.5, -36093.4, 0.0, 0.0, 0.0
82139372.1, 59367.9, 2002,  8,  8, 16, 29, 32.1, 72.0, 65, 21991.9, -0.2, -36093.4, 0.0, 0.0, 0.0
82139377.1, 59372.9, 2002,  8,  8, 16, 29, 37.1, 72.0, 65, 21991.7, -0.6, -36093.1, 0.0, 0.0, 0.0
82139382.1, 59377.9, 2002,  8,  8, 16, 29, 42.1, 72.0, 65, 21991.6, -0.5, -36093.4, 0.0, 0.0, 0.0
82139387.1, 59382.9, 2002,  8,  8, 16, 29, 47.1, 72.0, 65, 21992.2, -0.2, -36093.1, 0.0, 0.0, 0.0
82139392.0, 59387.8, 2002,  8,  8, 16, 29, 52.0, 72.0, 65, 21991.9, -0.2, -36093.1, 0.0, 0.0, 0.0
82139397.0, 59392.8, 2002,  8,  8, 16, 29, 57.0, 72.0, 65, 21992.0, -0.4, -36093.4, 0.0, 0.0, 0.0
82139402.0, 59397.8, 2002,  8,  8, 16, 30,  2.0, 72.0, 65, 21992.0, -0.4, -36093.4, 0.0, 0.0, 0.0
82139407.0, 59402.8, 2002,  8,  8, 16, 30,  7.0, 72.0, 65, 21992.2, -0.2, -36093.8, 0.0, 0.0, 0.0
82139412.0, 59407.8, 2002,  8,  8, 16, 30, 12.0, 72.0, 65, 21991.9, -0.2, -36093.1, 0.0, 0.0, 0.0
82139417.0, 59412.8, 2002,  8,  8, 16, 30, 17.0, 72.0, 65, 21992.3, 0.0, -36093.8, 0.0, 0.0, 0.0
82139422.0, 59417.8, 2002,  8,  8, 16, 30, 22.0, 72.0, 65, 21991.7, -0.4, -36093.1, 0.0, 0.0, 0.0
82139427.0, 59422.8, 2002,  8,  8, 16, 30, 27.0, 72.0, 65, 21991.9, -0.2, -36093.4, 0.0, 0.0, 0.0
82139432.0, 59427.8, 2002,  8,  8, 16, 30, 32.0, 72.0, 65, 21991.9, -0.2, -36093.4, 0.0, 0.0, 0.0
82139437.0, 59432.8, 2002,  8,  8, 16, 30, 37.0, 72.0, 65, 21992.2, -0.6, -36092.9, 0.0, 0.0, 0.0
82139442.0, 59437.8, 2002,  8,  8, 16, 30, 42.0, 72.0, 65, 21992.0, 0.0, -36093.1, 0.0, 0.0, 0.0
82139447.0, 59442.8, 2002,  8,  8, 16, 30, 47.0, 72.0, 65, 21992.3, 0.0, -36093.4, 0.0, 0.0, 0.0
82139452.0, 59447.8, 2002,  8,  8, 16, 30, 52.0, 72.0, 65, 21991.6, -0.2, -36093.4, 0.0, 0.0, 0.0
82139457.0, 59452.8, 2002,  8,  8, 16, 30, 57.0, 72.0, 65, 21991.7, -0.4, -36093.6, 0.0, 0.0, 0.0
82139462.0, 59457.8, 2002,  8,  8, 16, 31,  2.0, 72.0, 65, 21991.9, -0.2, -36093.1, 0.0, 0.0, 0.0
82139467.0, 59462.8, 2002,  8,  8, 16, 31,  7.0, 72.0, 65, 21991.8, 0.2, -36092.9, 0.0, 0.0, 0.0
82139472.0, 59467.8, 2002,  8,  8, 16, 31, 12.0, 72.0, 65, 21991.7, -0.4, -36092.7, 0.0, 0.0, 0.0
82139477.0, 59472.8, 2002,  8,  8, 16, 31, 17.0, 72.0, 65, 21991.6, -0.2, -36092.9, 0.0, 0.0, 0.0
82139482.0, 59477.8, 2002,  8,  8, 16, 31, 22.0, 72.0, 65, 21991.7, -0.1, -36092.9, 0.0, 0.0, 0.0
82139487.0, 59482.8, 2002,  8,  8, 16, 31, 27.0, 72.0, 65, 21991.7, -0.1, -36093.1, 0.0, 0.0, 0.0
82139491.9, 59487.7, 2002,  8,  8, 16, 31, 31.9, 72.0, 65, 21992.2, -0.2, -36092.7, 0.0, 0.0, 0.0
82139496.9, 59492.7, 2002,  8,  8, 16, 31, 36.9, 72.0, 65, 21992.1, 0.1, -36092.9, 0.0, 0.0, 0.0
82139501.9, 59497.7, 2002,  8,  8, 16, 31, 41.9, 72.0, 65, 21991.7, 0.4, -36092.7, 0.0, 0.0, 0.0
82139506.9, 59502.7, 2002,  8,  8, 16, 31, 46.9, 72.0, 65, 21992.0, 0.0, -36092.7, 0.0, 0.0, 0.0
82139511.9, 59507.7, 2002,  8,  8, 16, 31, 51.9, 72.0, 65, 21992.0, 0.0, -36093.1, 0.0, 0.0, 0.0
82139516.9, 59512.7, 2002,  8,  8, 16, 31, 56.9, 72.0, 65, 21991.9, 0.4, -36092.9, 0.0, 0.0, 0.0
82139521.9, 59517.7, 2002,  8,  8, 16, 32,  1.9, 72.0, 65, 21991.7, -0.1, -36093.1, 0.0, 0.0, 0.0
82139526.9, 59522.7, 2002,  8,  8, 16, 32,  6.9, 72.0, 65, 21991.9, 0.4, -36092.9, 0.0, 0.0, 0.0
82139531.9, 59527.7, 2002,  8,  8, 16, 32, 11.9, 72.0, 65, 21992.2, 0.5, -36093.1, 0.0, 0.0, 0.0
82139536.9, 59532.7, 2002,  8,  8, 16, 32, 16.9, 72.0, 65, 21992.4, 0.3, -36092.9, 0.0, 0.0, 0.0
82139541.9, 59537.7, 2002,  8,  8, 16, 32, 21.9, 72.0, 65, 21991.9, 0.4, -36093.4, 0.0, 0.0, 0.0
82139546.9, 59542.7, 2002,  8,  8, 16, 32, 26.9, 72.0, 65, 21992.5, 0.2, -36093.4, 0.0, 0.0, 0.0
82139551.9, 59547.7, 2002,  8,  8, 16, 32, 31.9, 72.0, 65, 21992.4, 0.3, -36093.1, 0.0, 0.0, 0.0
82139556.9, 59552.7, 2002,  8,  8, 16, 32, 36.9, 72.0, 65, 21992.0, 0.0, -36093.4, 0.0, 0.0, 0.0
82139561.9, 59557.7, 2002,  8,  8, 16, 32, 41.9, 72.0, 65, 21992.7, 0.6, -36093.1, 0.0, 0.0, 0.0
82139566.9, 59562.7, 2002,  8,  8, 16, 32, 46.9, 72.0, 65, 21992.1, 0.7, -36093.1, 0.0, 0.0, 0.0
82139571.9, 59567.7, 2002,  8,  8, 16, 32, 51.9, 72.0, 65, 21992.2, 0.5, -36092.9, 0.0, 0.0, 0.0
82139576.9, 59572.7, 2002,  8,  8, 16, 32, 56.9, 72.0, 65, 21992.2, 0.5, -36093.6, 0.0, 0.0, 0.0
82139581.9, 59577.7, 2002,  8,  8, 16, 33,  1.9, 72.0, 65, 21992.9, 0.7, -36093.1, 0.0, 0.0, 0.0
82139586.9, 59582.7, 2002,  8,  8, 16, 33,  6.9, 72.0, 65, 21992.4, 0.3, -36093.1, 0.0, 0.0, 0.0
82139591.9, 59587.7, 2002,  8,  8, 16, 33, 11.9, 72.0, 65, 21992.5, 0.4, -36093.6, 0.0, 0.0, 0.0
82139596.8, 59592.6, 2002,  8,  8, 16, 33, 16.8, 72.0, 65, 21992.1, 0.7, -36092.9, 0.0, 0.0, 0.0
82139601.8, 59597.6, 2002,  8,  8, 16, 33, 21.8, 72.0, 65, 21992.2, 0.8, -36093.4, 0.0, 0.0, 0.0
82139606.8, 59602.6, 2002,  8,  8, 16, 33, 26.8, 72.0, 65, 21992.5, 0.8, -36093.4, 0.0, 0.0, 0.0
82139611.8, 59607.6, 2002,  8,  8, 16, 33, 31.8, 72.0, 65, 21991.9, 0.4, -36093.4, 0.0, 0.0, 0.0
82139616.8, 59612.6, 2002,  8,  8, 16, 33, 36.8, 72.0, 65, 21992.3, 0.7, -36093.6, 0.0, 0.0, 0.0
82139621.8, 59617.6, 2002,  8,  8, 16, 33, 41.8, 72.0, 65, 21992.2, 0.8, -36093.6, 0.0, 0.0, 0.0
82139626.8, 59622.6, 2002,  8,  8, 16, 33, 46.8, 72.0, 65, 21992.4, 1.0, -36093.6, 0.0, 0.0, 0.0
82139631.8, 59627.6, 2002,  8,  8, 16, 33, 51.8, 72.0, 65, 21992.2, 0.5, -36093.4, 0.0, 0.0, 0.0
82139636.8, 59632.6, 2002,  8,  8, 16, 33, 56.8, 72.0, 65, 21992.3, 0.7, -36093.8, 0.0, 0.0, 0.0
82139641.8, 59637.6, 2002,  8,  8, 16, 34,  1.8, 72.0, 65, 21992.1, 0.7, -36093.4, 0.0, 0.0, 0.0
82139646.8, 59642.6, 2002,  8,  8, 16, 34,  6.8, 72.0, 65, 21991.8, 0.5, -36092.9, 0.0, 0.0, 0.0
82139651.8, 59647.6, 2002,  8,  8, 16, 34, 11.8, 72.0, 65, 21992.2, 0.5, -36093.6, 0.0, 0.0, 0.0
82139656.8, 59652.6, 2002,  8,  8, 16, 34, 16.8, 72.0, 65, 21992.2, 0.8, -36093.6, 0.0, 0.0, 0.0
82139661.8, 59657.6, 2002,  8,  8, 16, 34, 21.8, 72.0, 65, 21992.6, 1.1, -36093.6, 0.0, 0.0, 0.0
82139666.8, 59662.6, 2002,  8,  8, 16, 34, 26.8, 72.0, 65, 21992.4, 0.3, -36093.6, 0.0, 0.0, 0.0
82139671.8, 59667.6, 2002,  8,  8, 16, 34, 31.8, 72.0, 65, 21992.1, 1.0, -36093.8, 0.0, 0.0, 0.0
82139676.8, 59672.6, 2002,  8,  8, 16, 34, 36.8, 72.0, 65, 21992.4, 1.0, -36093.4, 0.0, 0.0, 0.0
82139681.8, 59677.6, 2002,  8,  8, 16, 34, 41.8, 72.0, 65, 21992.4, 0.3, -36093.6, 0.0, 0.0, 0.0
82139686.8, 59682.6, 2002,  8,  8, 16, 34, 46.8, 72.0, 65, 21992.5, 0.8, -36093.6, 0.0, 0.0, 0.0
82139691.8, 59687.6, 2002,  8,  8, 16, 34, 51.8, 72.0, 65, 21992.7, 0.6, -36093.8, 0.0, 0.0, 0.0
82139696.7, 59692.5, 2002,  8,  8, 16, 34, 56.7, 72.0, 65, 21992.5, 0.8, -36093.6, 0.0, 0.0, 0.0
82139701.7, 59697.5, 2002,  8,  8, 16, 35,  1.7, 72.0, 65, 21992.7, 0.6, -36093.4, 0.0, 0.0, 0.0
82139706.7, 59702.5, 2002,  8,  8, 16, 35,  6.7, 72.0, 65, 21992.5, 0.8, -36093.6, 0.0, 0.0, 0.0
82139711.7, 59707.5, 2002,  8,  8, 16, 35, 11.7, 72.0, 65, 21992.2, 0.8, -36093.6, 0.0, 0.0, 0.0
82139716.7, 59712.5, 2002,  8,  8, 16, 35, 16.7, 72.0, 65, 21992.1, 0.7, -36093.8, 0.0, 0.0, 0.0
82139721.7, 59717.5, 2002,  8,  8, 16, 35, 21.7, 72.0, 65, 21992.4, 1.0, -36093.6, 0.0, 0.0, 0.0
