88977139.6, 71536.5, 2002, 10, 26, 19, 52, 19.6, 139.0, 65, 21936.5, 44.8, -36097.6, 0.0, 0.0, 0.0
88977144.5, 71541.4, 2002, 10, 26, 19, 52, 24.5, 139.0, 65, 21936.2, 45.2, -36097.1, 0.0, 0.0, 0.0
88977149.5, 71546.4, 2002, 10, 26, 19, 52, 29.5, 139.0, 65, 21936.3, 45.3, -36097.4, 0.0, 0.0, 0.0
88977154.5, 71551.4, 2002, 10, 26, 19, 52, 34.5, 139.0, 65, 21936.2, 45.2, -36096.9, 0.0, 0.0, 0.0
88977159.5, 71556.4, 2002, 10, 26, 19, 52, 39.5, 139.0, 65, 21936.5, 45.1, -36096.9, 0.0, 0.0, 0.0
88977164.5, 71561.4, 2002, 10, 26, 19, 52, 44.5, 139.0, 65, 21936.9, 45.7, -36097.6, 0.0, 0.0, 0.0
88977169.5, 71566.4, 2002, 10, 26, 19, 52, 49.5, 139.0, 65, 21936.9, 46.0, -36096.9, 0.0, 0.0, 0.0
88977174.5, 71571.4, 2002, 10, 26, 19, 52, 54.5, 139.0, 65, 21937.7, 45.5, -36097.4, 0.0, 0.0, 0.0
88977179.5, 71576.4, 2002, 10, 26, 19, 52, 59.5, 139.0, 65, 21937.6, 45.9, -36097.6, 0.0, 0.0, 0.0
88977184.5, 71581.4, 2002, 10, 26, 19, 53,  4.5, 139.0, 65, 21937.7, 45.8, -36098.1, 0.0, 0.0, 0.0
88977189.5, 71586.4, 2002, 10, 26, 19, 53,  9.5, 139.0, 65, 21937.9, 45.6, -36098.3, 0.0, 0.0, 0.0
88977194.5, 71591.4, 2002, 10, 26, 19, 53, 14.5, 139.0, 65, 21938.0, 46.0, -36097.6, 0.0, 0.0, 0.0
88977199.5, 71596.4, 2002, 10, 26, 19, 53, 19.5, 139.0, 65, 21938.0, 46.0, -36098.1, 0.0, 0.0, 0.0
88977204.5, 71601.4, 2002, 10, 26, 19, 53, 24.5, 139.0, 65, 21937.4, 45.8, -36097.6, 0.0, 0.0, 0.0
88977209.5, 71606.4, 2002, 10, 26, 19, 53, 29.5, 139.0, 65, 21937.6, 46.3, -36098.1, 0.0, 0.0, 0.0
88977214.5, 71611.4, 2002, 10, 26, 19, 53, 34.5, 139.0, 65, 21938.0, 46.2, -36097.6, 0.0, 0.0, 0.0
88977219.5, 71616.4, 2002, 10, 26, 19, 53, 39.5, 139.0, 65, 21937.8, 46.1, -36097.6, 0.0, 0.0, 0.0
88977224.5, 71621.4, 2002, 10, 26, 19, 53, 44.5, 139.0, 65, 21938.1, 46.1, -36098.5, 0.0, 0.0, 0.0
88977229.5, 71626.4, 2002, 10, 26, 19, 53, 49.5, 139.0, 65, 21938.8, 46.0, -36098.8, 0.0, 0.0, 0.0
88977234.5, 71631.4, 2002, 10, 26, 19, 53, 54.5, 139.0, 65, 21938.8, 46.0, -36098.8, 0.0, 0.0, 0.0
88977239.5, 71636.4, 2002, 10, 26, 19, 53, 59.5, 139.0, 65, 21939.6, 45.7, -36099.2, 0.0, 0.0, 0.0
88977244.5, 71641.4, 2002, 10, 26, 19, 54,  4.5, 139.0, 65, 21938.8, 46.0, -36099.0, 0.0, 0.0, 0.0
88977249.4, 71646.3, 2002, 10, 26, 19, 54,  9.4, 139.0, 65, 21939.3, 45.5, -36099.0, 0.0, 0.0, 0.0
88977254.4, 71651.3, 2002, 10, 26, 19, 54, 14.4, 139.0, 65, 21938.8, 45.5, -36099.5, 0.0, 0.0, 0.0
88977259.4, 71656.3, 2002, 10, 26, 19, 54, 19.4, 139.0, 65, 21938.9, 45.1, -36099.2, 0.0, 0.0, 0.0
88977264.4, 71661.3, 2002, 10, 26, 19, 54, 24.4, 139.0, 65, 21939.0, 45.3, -36099.2, 0.0, 0.0, 0.0
88977269.4, 71666.3, 2002, 10, 26, 19, 54, 29.4, 139.0, 65, 21938.6, 45.5, -36098.8, 0.0, 0.0, 0.0
88977274.4, 71671.3, 2002, 10, 26, 19, 54, 34.4, 139.0, 65, 21938.4, 45.4, -36098.5, 0.0, 0.0, 0.0
88977279.4, 71676.3, 2002, 10, 26, 19, 54, 39.4, 139.0, 65, 21938.6, 45.5, -36098.5, 0.0, 0.0, 0.0
88977284.4, 71681.3, 2002, 10, 26, 19, 54, 44.4, 139.0, 65, 21939.0, 45.3, -36098.5, 0.0, 0.0, 0.0
88977289.4, 71686.3, 2002, 10, 26, 19, 54, 49.4, 139.0, 65, 21938.7, 45.4, -36099.0, 0.0, 0.0, 0.0
88977294.4, 71691.3, 2002, 10, 26, 19, 54, 54.4, 139.0, 65, 21939.2, 45.8, -36099.0, 0.0, 0.0, 0.0
88977299.4, 71696.3, 2002, 10, 26, 19, 54, 59.4, 139.0, 65, 21939.5, 45.4, -36099.2, 0.0, 0.0, 0.0
88977304.4, 71701.3, 2002, 10, 26, 19, 55,  4.4, 139.0, 65, 21939.3, 45.5, -36099.2, 0.0, 0.0, 0.0
88977309.4, 71706.3, 2002, 10, 26, 19, 55,  9.4, 139.0, 65, 21940.0, 46.0, -36099.0, 0.0, 0.0, 0.0
88977314.4, 71711.3, 2002, 10, 26, 19, 55, 14.4, 139.0, 65, 21939.7, 45.3, -36098.5, 0.0, 0.0, 0.0
88977319.4, 71716.3, 2002, 10, 26, 19, 55, 19.4, 139.0, 65, 21940.2, 45.7, -36099.2, 0.0, 0.0, 0.0
88977324.4, 71721.3, 2002, 10, 26, 19, 55, 24.4, 139.0, 65, 21940.6, 46.0, -36099.5, 0.0, 0.0, 0.0
88977329.4, 71726.3, 2002, 10, 26, 19, 55, 29.4, 139.0, 65, 21940.6, 45.2, -36099.9, 0.0, 0.0, 0.0
88977334.4, 71731.3, 2002, 10, 26, 19, 55, 34.4, 139.0, 65, 21941.0, 45.5, -36100.4, 0.0, 0.0, 0.0
88977339.4, 71736.3, 2002, 10, 26, 19, 55, 39.4, 139.0, 65, 21941.4, 45.4, -36100.9, 0.0, 0.0, 0.0
88977344.4, 71741.3, 2002, 10, 26, 19, 55, 44.4, 139.0, 65, 21941.0, 45.0, -36100.4, 0.0, 0.0, 0.0
88977349.4, 71746.3, 2002, 10, 26, 19, 55, 49.4, 139.0, 65, 21940.7, 45.4, -36100.6, 0.0, 0.0, 0.0
88977354.3, 71751.2, 2002, 10, 26, 19, 55, 54.3, 139.0, 65, 21941.2, 45.6, -36100.2, 0.0, 0.0, 0.0
88977359.3, 71756.2, 2002, 10, 26, 19, 55, 59.3, 139.0, 65, 21940.4, 45.2, -36100.2, 0.0, 0.0, 0.0
88977364.3, 71761.2, 2002, 10, 26, 19, 56,  4.3, 139.0, 65, 21940.4, 45.5, -36099.7, 0.0, 0.0, 0.0
88977369.3, 71766.2, 2002, 10, 26, 19, 56,  9.3, 139.0, 65, 21940.7, 45.4, -36099.2, 0.0, 0.0, 0.0
88977374.3, 71771.2, 2002, 10, 26, 19, 56, 14.3, 139.0, 65, 21940.1, 45.6, -36099.5, 0.0, 0.0, 0.0
88977379.3, 71776.2, 2002, 10, 26, 19, 56, 19.3, 139.0, 65, 21940.4, 45.2, -36099.2, 0.0, 0.0, 0.0
88977384.3, 71781.2, 2002, 10, 26, 19, 56, 24.3, 139.0, 65, 21940.8, 44.9, -36100.2, 0.0, 0.0, 0.0
88977389.3, 71786.2, 2002, 10, 26, 19, 56, 29.3, 139.0, 65, 21941.0, 45.5, -36100.2, 0.0, 0.0, 0.0
88977394.3, 71791.2, 2002, 10, 26, 19, 56, 34.3, 139.0, 65, 21940.8, 44.9, -36100.2, 0.0, 0.0, 0.0
88977399.3, 71796.2, 2002, 10, 26, 19, 56, 39.3, 139.0, 65, 21941.7, 45.0, -36100.9, 0.0, 0.0, 0.0
88977404.3, 71801.2, 2002, 10, 26, 19, 56, 44.3, 139.0, 65, 21941.0, 44.4, -36100.9, 0.0, 0.0, 0.0
88977409.3, 71806.2, 2002, 10, 26, 19, 56, 49.3, 139.0, 65, 21941.6, 44.3, -36101.1, 0.0, 0.0, 0.0
88977414.3, 71811.2, 2002, 10, 26, 19, 56, 54.3, 139.0, 65, 21941.0, 43.9, -36101.8, 0.0, 0.0, 0.0
88977419.3, 71816.2, 2002, 10, 26, 19, 56, 59.3, 139.0, 65, 21940.6, 43.8, -36101.3, 0.0, 0.0, 0.0
88977424.3, 71821.2, 2002, 10, 26, 19, 57,  4.3, 139.0, 65, 21940.8, 44.2, -36100.4, 0.0, 0.0, 0.0
88977429.3, 71826.2, 2002, 10, 26, 19, 57,  9.3, 139.0, 65, 21941.0, 44.4, -36100.4, 0.0, 0.0, 0.0
88977434.3, 71831.2, 2002, 10, 26, 19, 57, 14.3, 139.0, 65, 21941.0, 43.9, -36100.6, 0.0, 0.0, 0.0
88977439.3, 71836.2, 2002, 10, 26, 19, 57, 19.3, 139.0, 65, 21940.5, 43.5, -36101.1, 0.0, 0.0, 0.0
88977444.3, 71841.2, 2002, 10, 26, 19, 57, 24.3, 139.0, 65, 21940.9, 43.4, -36101.1, 0.0, 0.0, 0.0
88977449.3, 71846.2, 2002, 10, 26, 19, 57, 29.3, 139.0, 65, 21940.3, 43.6, -36100.6, 0.0, 0.0, 0.0
88977454.3, 71851.2, 2002, 10, 26, 19, 57, 34.3, 139.0, 65, 21940.2, 43.8, -36100.4, 0.0, 0.0, 0.0
88977459.2, 71856.1, 2002, 10, 26, 19, 57, 39.2, 139.0, 65, 21939.9, 43.5, -36100.2, 0.0, 0.0, 0.0
88977464.2, 71861.1, 2002, 10, 26, 19, 57, 44.2, 139.0, 65, 21939.8, 43.2, -36100.9, 0.0, 0.0, 0.0
88977469.2, 71866.1, 2002, 10, 26, 19, 57, 49.2, 139.0, 65, 21940.5, 43.1, -36101.3, 0.0, 0.0, 0.0
88977474.2, 71871.1, 2002, 10, 26, 19, 57, 54.2, 139.0, 65, 21940.3, 43.0, -36101.1, 0.0, 0.0, 0.0
88977479.2, 71876.1, 2002, 10, 26, 19, 57, 59.2, 139.0, 65, 21940.8, 43.1, -36101.1, 0.0, 0.0, 0.0
88977484.2, 71881.1, 2002, 10, 26, 19, 58,  4.2, 139.0, 65, 21941.3, 42.9, -36100.9, 0.0, 0.0, 0.0
88977489.2, 71886.1, 2002, 10, 26, 19, 58,  9.2, 139.0, 65, 21940.5, 42.3, -36102.3, 0.0, 0.0, 0.0
88977494.2, 71891.1, 2002, 10, 26, 19, 58, 14.2, 139.0, 65, 21940.2, 41.5, -36102.3, 0.0, 0.0, 0.0
88977499.2, 71896.1, 2002, 10, 26, 19, 58, 19.2, 139.0, 65, 21939.8, 41.7, -36102.1, 0.0, 0.0, 0.0
88977504.2, 71901.1, 2002, 10, 26, 19, 58, 24.2, 139.0, 65, 21939.8, 41.7, -36101.6, 0.0, 0.0, 0.0
88977509.2, 71906.1, 2002, 10, 26, 19, 58, 29.2, 139.0, 65, 21939.6, 41.2, -36101.3, 0.0, 0.0, 0.0
88977514.2, 71911.1, 2002, 10, 26, 19, 58, 34.2, 139.0, 65, 21939.8, 41.7, -36100.6, 0.0, 0.0, 0.0
88977519.2, 71916.1, 2002, 10, 26, 19, 58, 39.2, 139.0, 65, 21940.1, 41.7, -36100.9, 0.0, 0.0, 0.0
88977524.2, 71921.1, 2002, 10, 26, 19, 58, 44.2, 139.0, 65, 21939.8, 41.2, -36101.1, 0.0, 0.0, 0.0
88977529.2, 71926.1, 2002, 10, 26, 19, 58, 49.2, 139.0, 65, 21939.4, 41.4, -36100.9, 0.0, 0.0, 0.0
88977534.2, 71931.1, 2002, 10, 26, 19, 58, 54.2, 139.0, 65, 21939.7, 41.1, -36101.8, 0.0, 0.0, 0.0
88977539.2, 71936.1, 2002, 10, 26, 19, 58, 59.2, 139.0, 65, 21939.6, 41.2, -36101.1, 0.0, 0.0, 0.0
88977544.2, 71941.1, 2002, 10, 26, 19, 59,  4.2, 139.0, 65, 21939.0, 41.1, -36101.3, 0.0, 0.0, 0.0
88977549.2, 71946.1, 2002, 10, 26, 19, 59,  9.2, 139.0, 65, 21939.3, 40.8, -36101.3, 0.0, 0.0, 0.0
88977554.2, 71951.1, 2002, 10, 26, 19, 59, 14.2, 139.0, 65, 21939.5, 40.9, -36100.9, 0.0, 0.0, 0.0
88977559.2, 71956.1, 2002, 10, 26, 19, 59, 19.2, 139.0, 65, 21939.7, 41.1, -36100.2, 0.0, 0.0, 0.0
88977564.1, 71961.0, 2002, 10, 26, 19, 59, 24.1, 139.0, 65, 21940.3, 41.1, -36100.6, 0.0, 0.0, 0.0
88977569.1, 71966.0, 2002, 10, 26, 19, 59, 29.1, 139.0, 65, 21940.3, 41.1, -36100.9, 0.0, 0.0, 0.0
88977574.1, 71971.0, 2002, 10, 26, 19, 59, 34.1, 139.0, 65, 21940.4, 41.3, -36101.1, 0.0, 0.0, 0.0
88977579.1, 71976.0, 2002, 10, 26, 19, 59, 39.1, 139.0, 65, 21940.7, 41.0, -36100.6, 0.0, 0.0, 0.0
88977584.1, 71981.0, 2002, 10, 26, 19, 59, 44.1, 139.0, 65, 21940.5, 40.8, -36101.1, 0.0, 0.0, 0.0
88977589.1, 71986.0, 2002, 10, 26, 19, 59, 49.1, 139.0, 65, 21940.5, 41.1, -36100.6, 0.0, 0.0, 0.0
88977594.1, 71991.0, 2002, 10, 26, 19, 59, 54.1, 139.0, 65, 21941.0, 40.6, -36100.9, 0.0, 0.0, 0.0
88977599.1, 71996.0, 2002, 10, 26, 19, 59, 59.1, 139.0, 65, 21941.7, 40.8, -36100.9, 0.0, 0.0, 0.0
88977604.1, 72001.0, 2002, 10, 26, 20,  0,  4.1, 139.0, 65, 21941.5, 40.7, -36101.1, 0.0, 0.0, 0.0
88977609.1, 72006.0, 2002, 10, 26, 20,  0,  9.1, 139.0, 65, 21942.0, 41.2, -36101.3, 0.0, 0.0, 0.0
88977614.1, 72011.0, 2002, 10, 26, 20,  0, 14.1, 139.0, 65, 21941.8, 41.2, -36101.1, 0.0, 0.0, 0.0
88977619.1, 72016.0, 2002, 10, 26, 20,  0, 19.1, 139.0, 65, 21941.8, 41.5, -36100.6, 0.0, 0.0, 0.0
88977624.1, 72021.0, 2002, 10, 26, 20,  0, 24.1, 139.0, 65, 21942.2, 41.8, -36100.4, 0.0, 0.0, 0.0
88977629.1, 72026.0, 2002, 10, 26, 20,  0, 29.1, 139.0, 65, 21941.8, 41.5, -36100.4, 0.0, 0.0, 0.0
88977634.1, 72031.0, 2002, 10, 26, 20,  0, 34.1, 139.0, 65, 21942.3, 41.9, -36100.9, 0.0, 0.0, 0.0
88977639.1, 72036.0, 2002, 10, 26, 20,  0, 39.1, 139.0, 65, 21942.5, 42.0, -36100.9, 0.0, 0.0, 0.0
88977644.1, 72041.0, 2002, 10, 26, 20,  0, 44.1, 139.0, 65, 21943.1, 42.0, -36100.4, 0.0, 0.0, 0.0
88977649.1, 72046.0, 2002, 10, 26, 20,  0, 49.1, 139.0, 65, 21944.2, 42.9, -36100.6, 0.0, 0.0, 0.0
88977654.1, 72051.0, 2002, 10, 26, 20,  0, 54.1, 139.0, 65, 21944.4, 42.7, -36100.9, 0.0, 0.0, 0.0
88977659.1, 72056.0, 2002, 10, 26, 20,  0, 59.1, 139.0, 65, 21944.8, 43.0, -36101.6, 0.0, 0.0, 0.0
88977664.1, 72061.0, 2002, 10, 26, 20,  1,  4.1, 139.0, 65, 21945.1, 43.2, -36100.9, 0.0, 0.0, 0.0
88977669.0, 72065.9, 2002, 10, 26, 20,  1,  9.0, 139.0, 65, 21944.9, 43.5, -36100.6, 0.0, 0.0, 0.0
88977674.0, 72070.9, 2002, 10, 26, 20,  1, 14.0, 139.0, 65, 21945.6, 44.2, -36100.2, 0.0, 0.0, 0.0
88977679.0, 72075.9, 2002, 10, 26, 20,  1, 19.0, 139.0, 65, 21946.4, 44.6, -36100.6, 0.0, 0.0, 0.0
88977684.0, 72080.9, 2002, 10, 26, 20,  1, 24.0, 139.0, 65, 21946.1, 44.7, -36101.1, 0.0, 0.0, 0.0
88977689.0, 72085.9, 2002, 10, 26, 20,  1, 29.0, 139.0, 65, 21947.0, 45.6, -36101.1, 0.0, 0.0, 0.0
88977694.0, 72090.9, 2002, 10, 26, 20,  1, 34.0, 139.0, 65, 21946.9, 45.9, -36099.7, 0.0, 0.0, 0.0
88977699.0, 72095.9, 2002, 10, 26, 20,  1, 39.0, 139.0, 65, 21947.6, 46.5, -36100.2, 0.0, 0.0, 0.0
88977704.0, 72100.9, 2002, 10, 26, 20,  1, 44.0, 139.0, 65, 21948.0, 46.8, -36100.4, 0.0, 0.0, 0.0
88977709.0, 72105.9, 2002, 10, 26, 20,  1, 49.0, 139.0, 65, 21948.9, 46.9, -36100.4, 0.0, 0.0, 0.0
88977714.0, 72110.9, 2002, 10, 26, 20,  1, 54.0, 139.0, 65, 21949.1, 47.0, -36100.6, 0.0, 0.0, 0.0
88977719.0, 72115.9, 2002, 10, 26, 20,  1, 59.0, 139.0, 65, 21949.9, 47.9, -36101.1, 0.0, 0.0, 0.0
88977724.0, 72120.9, 2002, 10, 26, 20,  2,  4.0, 139.0, 65, 21949.4, 48.4, -36100.9, 0.0, 0.0, 0.0
88977729.0, 72125.9, 2002, 10, 26, 20,  2,  9.0, 139.0, 65, 21949.4, 48.4, -36100.9, 0.0, 0.0, 0.0
88977734.0, 72130.9, 2002, 10, 26, 20,  2, 14.0, 139.0, 65, 21950.3, 48.9, -36100.6, 0.0, 0.0, 0.0
88977739.0, 72135.9, 2002, 10, 26, 20,  2, 19.0, 139.0, 65, 21950.5, 49.3, -36101.1, 0.0, 0.0, 0.0
88977744.0, 72140.9, 2002, 10, 26, 20,  2, 24.0, 139.0, 65, 21950.7, 50.1, -36102.1, 0.0, 0.0, 0.0
88977749.0, 72145.9, 2002, 10, 26, 20,  2, 29.0, 139.0, 65, 21950.7, 50.1, -36102.3, 0.0, 0.0, 0.0
88977754.0, 72150.9, 2002, 10, 26, 20,  2, 34.0, 139.0, 65, 21951.1, 50.4, -36102.3, 0.0, 0.0, 0.0
88977759.0, 72155.9, 2002, 10, 26, 20,  2, 39.0, 139.0, 65, 21951.1, 50.4, -36102.5, 0.0, 0.0, 0.0
88977764.0, 72160.9, 2002, 10, 26, 20,  2, 44.0, 139.0, 65, 21951.6, 50.2, -36103.0, 0.0, 0.0, 0.0
88977769.0, 72165.9, 2002, 10, 26, 20,  2, 49.0, 139.0, 65, 21952.4, 50.5, -36102.3, 0.0, 0.0, 0.0
88977773.9, 72170.8, 2002, 10, 26, 20,  2, 53.9, 139.0, 65, 21952.0, 50.5, -36103.2, 0.0, 0.0, 0.0
88977778.9, 72175.8, 2002, 10, 26, 20,  2, 58.9, 139.0, 65, 21952.4, 50.5, -36104.2, 0.0, 0.0, 0.0
88977783.9, 72180.8, 2002, 10, 26, 20,  3,  3.9, 139.0, 65, 21952.5, 50.4, -36104.4, 0.0, 0.0, 0.0
88977788.9, 72185.8, 2002, 10, 26, 20,  3,  8.9, 139.0, 65, 21952.4, 50.8, -36104.2, 0.0, 0.0, 0.0
88977793.9, 72190.8, 2002, 10, 26, 20,  3, 13.9, 139.0, 65, 21952.7, 51.5, -36103.9, 0.0, 0.0, 0.0
88977798.9, 72195.8, 2002, 10, 26, 20,  3, 18.9, 139.0, 65, 21953.0, 50.8, -36105.1, 0.0, 0.0, 0.0
88977803.9, 72200.8, 2002, 10, 26, 20,  3, 23.9, 139.0, 65, 21952.6, 50.5, -36105.6, 0.0, 0.0, 0.0
88977808.9, 72205.8, 2002, 10, 26, 20,  3, 28.9, 139.0, 65, 21953.6, 50.0, -36106.5, 0.0, 0.0, 0.0
88977813.9, 72210.8, 2002, 10, 26, 20,  3, 33.9, 139.0, 65, 21953.8, 49.9, -36106.8, 0.0, 0.0, 0.0
88977818.9, 72215.8, 2002, 10, 26, 20,  3, 38.9, 139.0, 65, 21953.6, 50.0, -36107.0, 0.0, 0.0, 0.0
88977823.9, 72220.8, 2002, 10, 26, 20,  3, 43.9, 139.0, 65, 21953.4, 49.6, -36107.9, 0.0, 0.0, 0.0
88977828.9, 72225.8, 2002, 10, 26, 20,  3, 48.9, 139.0, 65, 21953.3, 49.7, -36107.9, 0.0, 0.0, 0.0
88977833.9, 72230.8, 2002, 10, 26, 20,  3, 53.9, 139.0, 65, 21953.2, 49.4, -36108.4, 0.0, 0.0, 0.0
88977838.9, 72235.8, 2002, 10, 26, 20,  3, 58.9, 139.0, 65, 21952.4, 48.8, -36108.4, 0.0, 0.0, 0.0
88977843.9, 72240.8, 2002, 10, 26, 20,  4,  3.9, 139.0, 65, 21952.6, 48.3, -36108.6, 0.0, 0.0, 0.0
88977848.9, 72245.8, 2002, 10, 26, 20,  4,  8.9, 139.0, 65, 21953.0, 47.7, -36109.1, 0.0, 0.0, 0.0
88977853.9, 72250.8, 2002, 10, 26, 20,  4, 13.9, 139.0, 65, 21952.5, 47.9, -36109.1, 0.0, 0.0, 0.0
88977858.9, 72255.8, 2002, 10, 26, 20,  4, 18.9, 139.0, 65, 21952.8, 47.3, -36109.3, 0.0, 0.0, 0.0
88977863.9, 72260.8, 2002, 10, 26, 20,  4, 23.9, 139.0, 65, 21952.4, 47.0, -36110.5, 0.0, 0.0, 0.0
88977868.9, 72265.8, 2002, 10, 26, 20,  4, 28.9, 139.0, 65, 21952.4, 47.0, -36110.3, 0.0, 0.0, 0.0
88977873.9, 72270.8, 2002, 10, 26, 20,  4, 33.9, 139.0, 65, 21952.1, 46.1, -36110.3, 0.0, 0.0, 0.0
88977878.8, 72275.7, 2002, 10, 26, 20,  4, 38.8, 139.0, 65, 21952.7, 45.4, -36111.0, 0.0, 0.0, 0.0
88977883.8, 72280.7, 2002, 10, 26, 20,  4, 43.8, 139.0, 65, 21952.4, 45.2, -36111.7, 0.0, 0.0, 0.0
88977888.8, 72285.7, 2002, 10, 26, 20,  4, 48.8, 139.0, 65, 21951.7, 44.9, -36111.0, 0.0, 0.0, 0.0
88977893.8, 72290.7, 2002, 10, 26, 20,  4, 53.8, 139.0, 65, 21951.2, 44.7, -36110.5, 0.0, 0.0, 0.0
88977898.8, 72295.7, 2002, 10, 26, 20,  4, 58.8, 139.0, 65, 21951.6, 44.6, -36111.0, 0.0, 0.0, 0.0
88977903.8, 72300.7, 2002, 10, 26, 20,  5,  3.8, 139.0, 65, 21951.5, 44.4, -36110.7, 0.0, 0.0, 0.0
88977908.8, 72305.7, 2002, 10, 26, 20,  5,  8.8, 139.0, 65, 21951.1, 44.1, -36110.7, 0.0, 0.0, 0.0
88977913.8, 72310.7, 2002, 10, 26, 20,  5, 13.8, 139.0, 65, 21951.4, 43.7, -36111.0, 0.0, 0.0, 0.0
88977918.8, 72315.7, 2002, 10, 26, 20,  5, 18.8, 139.0, 65, 21951.1, 43.8, -36110.7, 0.0, 0.0, 0.0
88977923.8, 72320.7, 2002, 10, 26, 20,  5, 23.8, 139.0, 65, 21950.8, 43.3, -36111.2, 0.0, 0.0, 0.0
88977928.8, 72325.7, 2002, 10, 26, 20,  5, 28.8, 139.0, 65, 21951.0, 42.8, -36111.0, 0.0, 0.0, 0.0
88977933.8, 72330.7, 2002, 10, 26, 20,  5, 33.8, 139.0, 65, 21950.8, 43.0, -36110.3, 0.0, 0.0, 0.0
88977938.8, 72335.7, 2002, 10, 26, 20,  5, 38.8, 139.0, 65, 21950.4, 43.0, -36109.3, 0.0, 0.0, 0.0
88977943.8, 72340.7, 2002, 10, 26, 20,  5, 43.8, 139.0, 65, 21950.3, 42.9, -36110.3, 0.0, 0.0, 0.0
88977948.8, 72345.7, 2002, 10, 26, 20,  5, 48.8, 139.0, 65, 21950.6, 42.2, -36110.0, 0.0, 0.0, 0.0
88977953.8, 72350.7, 2002, 10, 26, 20,  5, 53.8, 139.0, 65, 21950.2, 42.6, -36109.8, 0.0, 0.0, 0.0
88977958.8, 72355.7, 2002, 10, 26, 20,  5, 58.8, 139.0, 65, 21950.5, 43.3, -36109.6, 0.0, 0.0, 0.0
88977963.8, 72360.7, 2002, 10, 26, 20,  6,  3.8, 139.0, 65, 21950.4, 43.0, -36109.1, 0.0, 0.0, 0.0
88977968.8, 72365.7, 2002, 10, 26, 20,  6,  8.8, 139.0, 65, 21950.7, 42.6, -36109.3, 0.0, 0.0, 0.0
88977973.8, 72370.7, 2002, 10, 26, 20,  6, 13.8, 139.0, 65, 21950.4, 42.7, -36109.6, 0.0, 0.0, 0.0
88977978.8, 72375.7, 2002, 10, 26, 20,  6, 18.8, 139.0, 65, 21950.7, 42.6, -36108.9, 0.0, 0.0, 0.0
88977983.7, 72380.6, 2002, 10, 26, 20,  6, 23.7, 139.0, 65, 21950.9, 43.1, -36108.9, 0.0, 0.0, 0.0
88977988.7, 72385.6, 2002, 10, 26, 20,  6, 28.7, 139.0, 65, 21951.3, 42.7, -36108.9, 0.0, 0.0, 0.0
88977993.7, 72390.6, 2002, 10, 26, 20,  6, 33.7, 139.0, 65, 21951.3, 42.7, -36108.4, 0.0, 0.0, 0.0
88977998.7, 72395.6, 2002, 10, 26, 20,  6, 38.7, 139.0, 65, 21951.5, 43.2, -36108.9, 0.0, 0.0, 0.0
88978003.7, 72400.6, 2002, 10, 26, 20,  6, 43.7, 139.0, 65, 21951.8, 43.2, -36108.6, 0.0, 0.0, 0.0
88978008.7, 72405.6, 2002, 10, 26, 20,  6, 48.7, 139.0, 65, 21951.4, 43.7, -36108.2, 0.0, 0.0, 0.0
88978013.7, 72410.6, 2002, 10, 26, 20,  6, 53.7, 139.0, 65, 21951.7, 43.8, -36108.4, 0.0, 0.0, 0.0
88978018.7, 72415.6, 2002, 10, 26, 20,  6, 58.7, 139.0, 65, 21951.7, 43.3, -36108.4, 0.0, 0.0, 0.0
88978023.7, 72420.6, 2002, 10, 26, 20,  7,  3.7, 139.0, 65, 21952.4, 43.6, -36108.2, 0.0, 0.0, 0.0
88978028.7, 72425.6, 2002, 10, 26, 20,  7,  8.7, 139.0, 65, 21952.4, 44.3, -36107.7, 0.0, 0.0, 0.0
88978033.7, 72430.6, 2002, 10, 26, 20,  7, 13.7, 139.0, 65, 21953.1, 44.2, -36108.2, 0.0, 0.0, 0.0
88978038.7, 72435.6, 2002, 10, 26, 20,  7, 18.7, 139.0, 65, 21953.1, 44.2, -36108.6, 0.0, 0.0, 0.0
88978043.7, 72440.6, 2002, 10, 26, 20,  7, 23.7, 139.0, 65, 21953.1, 44.9, -36108.9, 0.0, 0.0, 0.0
88978048.7, 72445.6, 2002, 10, 26, 20,  7, 28.7, 139.0, 65, 21953.2, 44.5, -36108.4, 0.0, 0.0, 0.0
88978053.7, 72450.6, 2002, 10, 26, 20,  7, 33.7, 139.0, 65, 21953.7, 45.0, -36108.6, 0.0, 0.0, 0.0
88978058.7, 72455.6, 2002, 10, 26, 20,  7, 38.7, 139.0, 65, 21953.7, 45.0, -36108.4, 0.0, 0.0, 0.0
88978063.7, 72460.6, 2002, 10, 26, 20,  7, 43.7, 139.0, 65, 21954.1, 45.3, -36108.9, 0.0, 0.0, 0.0
88978068.7, 72465.6, 2002, 10, 26, 20,  7, 48.7, 139.0, 65, 21954.7, 44.6, -36109.3, 0.0, 0.0, 0.0
88978073.7, 72470.6, 2002, 10, 26, 20,  7, 53.7, 139.0, 65, 21954.3, 44.5, -36109.6, 0.0, 0.0, 0.0
88978078.7, 72475.6, 2002, 10, 26, 20,  7, 58.7, 139.0, 65, 21954.5, 44.7, -36109.3, 0.0, 0.0, 0.0
88978083.7, 72480.6, 2002, 10, 26, 20,  8,  3.7, 139.0, 65, 21955.0, 44.8, -36108.9, 0.0, 0.0, 0.0
88978088.6, 72485.5, 2002, 10, 26, 20,  8,  8.6, 139.0, 65, 21954.7, 45.2, -36109.1, 0.0, 0.0, 0.0
