132004867.8, 72067.5, 2004,  3,  7, 20,  1,  7.8, 103.0, 129, 17318.3, -298.8, -50858.9, 0.0, 0.0, 0.0
132004868.8, 72068.5, 2004,  3,  7, 20,  1,  8.8, 103.0, 129, 17318.3, -299.6, -50859.7, 0.0, 0.0, 0.0
132004869.8, 72069.5, 2004,  3,  7, 20,  1,  9.8, 103.0, 129, 17319.1, -298.8, -50859.7, 0.0, 0.0, 0.0
132004870.8, 72070.5, 2004,  3,  7, 20,  1, 10.8, 103.0, 129, 17322.2, -299.6, -50859.7, 0.0, 0.0, 0.0
132004871.8, 72071.5, 2004,  3,  7, 20,  1, 11.8, 103.0, 129, 17313.7, -298.7, -50860.5, 0.0, 0.0, 0.0
132004872.8, 72072.5, 2004,  3,  7, 20,  1, 12.8, 103.0, 129, 17312.9, -299.5, -50859.7, 0.0, 0.0, 0.0
132004873.8, 72073.5, 2004,  3,  7, 20,  1, 13.8, 103.0, 129, 17320.6, -299.6, -50859.7, 0.0, 0.0, 0.0
132004874.8, 72074.5, 2004,  3,  7, 20,  1, 14.8, 103.0, 129, 17318.3, -298.8, -50859.7, 0.0, 0.0, 0.0
132004875.8, 72075.5, 2004,  3,  7, 20,  1, 15.8, 103.0, 129, 17319.8, -299.6, -50859.7, 0.0, 0.0, 0.0
132004876.8, 72076.5, 2004,  3,  7, 20,  1, 16.8, 103.0, 129, 17310.6, -298.7, -50860.5, 0.0, 0.0, 0.0
132004877.8, 72077.5, 2004,  3,  7, 20,  1, 17.8, 103.0, 129, 17314.4, -298.7, -50859.7, 0.0, 0.0, 0.0
132004878.8, 72078.5, 2004,  3,  7, 20,  1, 18.8, 103.0, 129, 17314.4, -299.5, -50859.7, 0.0, 0.0, 0.0
132004879.8, 72079.5, 2004,  3,  7, 20,  1, 19.8, 103.0, 129, 17316.8, -300.4, -50860.5, 0.0, 0.0, 0.0
132004880.8, 72080.5, 2004,  3,  7, 20,  1, 20.8, 103.0, 129, 17316.0, -298.8, -50859.7, 0.0, 0.0, 0.0
132004881.8, 72081.5, 2004,  3,  7, 20,  1, 21.8, 103.0, 129, 17316.8, -299.6, -50860.5, 0.0, 0.0, 0.0
132004882.8, 72082.5, 2004,  3,  7, 20,  1, 22.8, 103.0, 129, 17318.3, -298.8, -50858.9, 0.0, 0.0, 0.0
132004883.8, 72083.5, 2004,  3,  7, 20,  1, 23.8, 103.0, 129, 17316.8, -299.6, -50859.7, 0.0, 0.0, 0.0
132004884.8, 72084.5, 2004,  3,  7, 20,  1, 24.8, 103.0, 129, 17312.9, -299.5, -50859.7, 0.0, 0.0, 0.0
132004885.8, 72085.5, 2004,  3,  7, 20,  1, 25.8, 103.0, 129, 17312.9, -298.0, -50860.5, 0.0, 0.0, 0.0
132004886.8, 72086.5, 2004,  3,  7, 20,  1, 26.8, 103.0, 129, 17316.8, -299.6, -50859.7, 0.0, 0.0, 0.0
132004887.8, 72087.5, 2004,  3,  7, 20,  1, 27.8, 103.0, 129, 17312.9, -300.3, -50859.7, 0.0, 0.0, 0.0
132004888.8, 72088.5, 2004,  3,  7, 20,  1, 28.8, 103.0, 129, 17314.4, -298.7, -50861.2, 0.0, 0.0, 0.0
132004889.8, 72089.5, 2004,  3,  7, 20,  1, 29.8, 103.0, 129, 17313.7, -298.7, -50859.7, 0.0, 0.0, 0.0
132004890.8, 72090.5, 2004,  3,  7, 20,  1, 30.8, 103.0, 129, 17319.1, -300.4, -50860.5, 0.0, 0.0, 0.0
132004891.8, 72091.5, 2004,  3,  7, 20,  1, 31.8, 103.0, 129, 17318.3, -298.8, -50860.5, 0.0, 0.0, 0.0
132004892.8, 72092.5, 2004,  3,  7, 20,  1, 32.8, 103.0, 129, 17318.3, -300.4, -50859.7, 0.0, 0.0, 0.0
132004893.8, 72093.5, 2004,  3,  7, 20,  1, 33.8, 103.0, 129, 17314.4, -298.7, -50859.7, 0.0, 0.0, 0.0
132004894.8, 72094.5, 2004,  3,  7, 20,  1, 34.8, 103.0, 129, 17318.3, -300.4, -50860.5, 0.0, 0.0, 0.0
132004895.8, 72095.5, 2004,  3,  7, 20,  1, 35.8, 103.0, 129, 17316.0, -298.8, -50859.7, 0.0, 0.0, 0.0
132004896.8, 72096.5, 2004,  3,  7, 20,  1, 36.8, 103.0, 129, 17319.8, -298.8, -50860.5, 0.0, 0.0, 0.0
132004897.8, 72097.5, 2004,  3,  7, 20,  1, 37.8, 103.0, 129, 17319.1, -298.8, -50859.7, 0.0, 0.0, 0.0
132004898.8, 72098.5, 2004,  3,  7, 20,  1, 38.8, 103.0, 129, 17316.8, -298.1, -50860.5, 0.0, 0.0, 0.0
132004899.8, 72099.5, 2004,  3,  7, 20,  1, 39.8, 103.0, 129, 17316.0, -298.8, -50858.9, 0.0, 0.0, 0.0
132004900.8, 72100.5, 2004,  3,  7, 20,  1, 40.8, 103.0, 129, 17316.0, -298.8, -50859.7, 0.0, 0.0, 0.0
132004901.8, 72101.5, 2004,  3,  7, 20,  1, 41.8, 103.0, 129, 17319.8, -299.6, -50859.7, 0.0, 0.0, 0.0
132004902.8, 72102.5, 2004,  3,  7, 20,  1, 42.8, 103.0, 129, 17319.8, -298.8, -50859.7, 0.0, 0.0, 0.0
132004903.8, 72103.5, 2004,  3,  7, 20,  1, 43.8, 103.0, 129, 17318.3, -298.8, -50859.7, 0.0, 0.0, 0.0
132004904.8, 72104.5, 2004,  3,  7, 20,  1, 44.8, 103.0, 129, 17318.3, -298.8, -50859.7, 0.0, 0.0, 0.0
132004905.8, 72105.5, 2004,  3,  7, 20,  1, 45.8, 103.0, 129, 17319.1, -299.6, -50859.7, 0.0, 0.0, 0.0
132004906.8, 72106.5, 2004,  3,  7, 20,  1, 46.8, 103.0, 129, 17316.0, -299.6, -50859.7, 0.0, 0.0, 0.0
132004907.8, 72107.5, 2004,  3,  7, 20,  1, 47.8, 103.0, 129, 17313.7, -298.7, -50860.5, 0.0, 0.0, 0.0
132004908.8, 72108.5, 2004,  3,  7, 20,  1, 48.8, 103.0, 129, 17312.9, -300.3, -50861.2, 0.0, 0.0, 0.0
132004909.8, 72109.5, 2004,  3,  7, 20,  1, 49.8, 103.0, 129, 17322.2, -300.4, -50861.2, 0.0, 0.0, 0.0
132004910.8, 72110.5, 2004,  3,  7, 20,  1, 50.8, 103.0, 129, 17312.9, -300.3, -50859.7, 0.0, 0.0, 0.0
132004911.8, 72111.5, 2004,  3,  7, 20,  1, 51.8, 103.0, 129, 17320.6, -299.6, -50859.7, 0.0, 0.0, 0.0
132004912.8, 72112.5, 2004,  3,  7, 20,  1, 52.8, 103.0, 129, 17312.1, -299.5, -50860.5, 0.0, 0.0, 0.0
132004913.8, 72113.5, 2004,  3,  7, 20,  1, 53.8, 103.0, 129, 17313.7, -299.5, -50860.5, 0.0, 0.0, 0.0
132004914.8, 72114.5, 2004,  3,  7, 20,  1, 54.8, 103.0, 129, 17313.7, -300.3, -50859.7, 0.0, 0.0, 0.0
132004915.8, 72115.5, 2004,  3,  7, 20,  1, 55.8, 103.0, 129, 17315.2, -299.5, -50861.2, 0.0, 0.0, 0.0
132004916.8, 72116.5, 2004,  3,  7, 20,  1, 56.8, 103.0, 129, 17321.4, -299.6, -50860.5, 0.0, 0.0, 0.0
132004917.8, 72117.5, 2004,  3,  7, 20,  1, 57.8, 103.0, 129, 17315.2, -299.5, -50859.7, 0.0, 0.0, 0.0
132004918.8, 72118.5, 2004,  3,  7, 20,  1, 58.8, 103.0, 129, 17319.1, -300.4, -50860.5, 0.0, 0.0, 0.0
132004919.8, 72119.5, 2004,  3,  7, 20,  1, 59.8, 103.0, 129, 17320.6, -301.1, -50859.7, 0.0, 0.0, 0.0
132004920.7, 72120.4, 2004,  3,  7, 20,  2,  0.7, 103.0, 129, 17319.8, -301.1, -50859.7, 0.0, 0.0, 0.0
132004921.7, 72121.4, 2004,  3,  7, 20,  2,  1.7, 103.0, 129, 17319.1, -300.4, -50860.5, 0.0, 0.0, 0.0
132004922.7, 72122.4, 2004,  3,  7, 20,  2,  2.7, 103.0, 129, 17315.2, -300.3, -50860.5, 0.0, 0.0, 0.0
132004923.7, 72123.4, 2004,  3,  7, 20,  2,  3.7, 103.0, 129, 17315.2, -300.3, -50859.7, 0.0, 0.0, 0.0
132004924.7, 72124.4, 2004,  3,  7, 20,  2,  4.7, 103.0, 129, 17318.3, -300.4, -50860.5, 0.0, 0.0, 0.0
132004925.7, 72125.4, 2004,  3,  7, 20,  2,  5.7, 103.0, 129, 17313.7, -300.3, -50860.5, 0.0, 0.0, 0.0
132004926.7, 72126.4, 2004,  3,  7, 20,  2,  6.7, 103.0, 129, 17316.0, -300.4, -50860.5, 0.0, 0.0, 0.0
132004927.7, 72127.4, 2004,  3,  7, 20,  2,  7.7, 103.0, 129, 17319.8, -300.4, -50861.2, 0.0, 0.0, 0.0
132004928.7, 72128.4, 2004,  3,  7, 20,  2,  8.7, 103.0, 129, 17321.4, -300.4, -50860.5, 0.0, 0.0, 0.0
132004929.7, 72129.4, 2004,  3,  7, 20,  2,  9.7, 103.0, 129, 17319.1, -299.6, -50860.5, 0.0, 0.0, 0.0
132004930.7, 72130.4, 2004,  3,  7, 20,  2, 10.7, 103.0, 129, 17318.3, -300.4, -50861.2, 0.0, 0.0, 0.0
132004931.7, 72131.4, 2004,  3,  7, 20,  2, 11.7, 103.0, 129, 17316.0, -301.1, -50859.7, 0.0, 0.0, 0.0
132004932.7, 72132.4, 2004,  3,  7, 20,  2, 12.7, 103.0, 129, 17316.0, -301.9, -50859.7, 0.0, 0.0, 0.0
132004933.7, 72133.4, 2004,  3,  7, 20,  2, 13.7, 103.0, 129, 17311.4, -301.0, -50860.5, 0.0, 0.0, 0.0
132004934.7, 72134.4, 2004,  3,  7, 20,  2, 14.7, 103.0, 129, 17319.8, -300.4, -50861.2, 0.0, 0.0, 0.0
132004935.7, 72135.4, 2004,  3,  7, 20,  2, 15.7, 103.0, 129, 17318.3, -301.1, -50858.9, 0.0, 0.0, 0.0
132004936.7, 72136.4, 2004,  3,  7, 20,  2, 16.7, 103.0, 129, 17318.3, -300.4, -50860.5, 0.0, 0.0, 0.0
132004937.7, 72137.4, 2004,  3,  7, 20,  2, 17.7, 103.0, 129, 17319.8, -301.1, -50859.7, 0.0, 0.0, 0.0
132004938.7, 72138.4, 2004,  3,  7, 20,  2, 18.7, 103.0, 129, 17312.1, -301.8, -50860.5, 0.0, 0.0, 0.0
132004939.7, 72139.4, 2004,  3,  7, 20,  2, 19.7, 103.0, 129, 17312.9, -301.8, -50861.2, 0.0, 0.0, 0.0
132004940.7, 72140.4, 2004,  3,  7, 20,  2, 20.7, 103.0, 129, 17311.4, -301.0, -50859.7, 0.0, 0.0, 0.0
132004941.7, 72141.4, 2004,  3,  7, 20,  2, 21.7, 103.0, 129, 17320.6, -301.9, -50860.5, 0.0, 0.0, 0.0
132004942.7, 72142.4, 2004,  3,  7, 20,  2, 22.7, 103.0, 129, 17318.3, -301.9, -50860.5, 0.0, 0.0, 0.0
132004943.7, 72143.4, 2004,  3,  7, 20,  2, 23.7, 103.0, 129, 17315.2, -301.8, -50860.5, 0.0, 0.0, 0.0
132004944.7, 72144.4, 2004,  3,  7, 20,  2, 24.7, 103.0, 129, 17319.1, -301.1, -50860.5, 0.0, 0.0, 0.0
132004945.7, 72145.4, 2004,  3,  7, 20,  2, 25.7, 103.0, 129, 17320.6, -301.9, -50859.7, 0.0, 0.0, 0.0
132004946.7, 72146.4, 2004,  3,  7, 20,  2, 26.7, 103.0, 129, 17319.8, -301.9, -50860.5, 0.0, 0.0, 0.0
132004947.7, 72147.4, 2004,  3,  7, 20,  2, 27.7, 103.0, 129, 17319.8, -301.9, -50861.2, 0.0, 0.0, 0.0
132004948.7, 72148.4, 2004,  3,  7, 20,  2, 28.7, 103.0, 129, 17312.9, -301.0, -50860.5, 0.0, 0.0, 0.0
132004949.7, 72149.4, 2004,  3,  7, 20,  2, 29.7, 103.0, 129, 17319.1, -302.7, -50859.7, 0.0, 0.0, 0.0
132004950.7, 72150.4, 2004,  3,  7, 20,  2, 30.7, 103.0, 129, 17318.3, -301.9, -50859.7, 0.0, 0.0, 0.0
132004951.7, 72151.4, 2004,  3,  7, 20,  2, 31.7, 103.0, 129, 17317.5, -301.1, -50861.2, 0.0, 0.0, 0.0
132004952.7, 72152.4, 2004,  3,  7, 20,  2, 32.7, 103.0, 129, 17316.0, -302.7, -50860.5, 0.0, 0.0, 0.0
132004953.7, 72153.4, 2004,  3,  7, 20,  2, 33.7, 103.0, 129, 17314.4, -301.8, -50859.7, 0.0, 0.0, 0.0
132004954.7, 72154.4, 2004,  3,  7, 20,  2, 34.7, 103.0, 129, 17313.7, -301.8, -50859.7, 0.0, 0.0, 0.0
132004955.7, 72155.4, 2004,  3,  7, 20,  2, 35.7, 103.0, 129, 17320.6, -301.9, -50860.5, 0.0, 0.0, 0.0
132004956.7, 72156.4, 2004,  3,  7, 20,  2, 36.7, 103.0, 129, 17317.5, -301.9, -50859.7, 0.0, 0.0, 0.0
132004957.7, 72157.4, 2004,  3,  7, 20,  2, 37.7, 103.0, 129, 17316.0, -301.9, -50860.5, 0.0, 0.0, 0.0
132004958.7, 72158.4, 2004,  3,  7, 20,  2, 38.7, 103.0, 129, 17312.1, -301.8, -50860.5, 0.0, 0.0, 0.0
132004959.7, 72159.4, 2004,  3,  7, 20,  2, 39.7, 103.0, 129, 17314.4, -302.6, -50859.7, 0.0, 0.0, 0.0
132004960.7, 72160.4, 2004,  3,  7, 20,  2, 40.7, 103.0, 129, 17315.2, -301.8, -50859.7, 0.0, 0.0, 0.0
132004961.7, 72161.4, 2004,  3,  7, 20,  2, 41.7, 103.0, 129, 17310.6, -301.0, -50860.5, 0.0, 0.0, 0.0
132004962.7, 72162.4, 2004,  3,  7, 20,  2, 42.7, 103.0, 129, 17309.8, -301.8, -50860.5, 0.0, 0.0, 0.0
132004963.7, 72163.4, 2004,  3,  7, 20,  2, 43.7, 103.0, 129, 17314.4, -301.0, -50862.0, 0.0, 0.0, 0.0
132004964.7, 72164.4, 2004,  3,  7, 20,  2, 44.7, 103.0, 129, 17314.4, -302.6, -50859.7, 0.0, 0.0, 0.0
132004965.7, 72165.4, 2004,  3,  7, 20,  2, 45.7, 103.0, 129, 17311.4, -300.3, -50860.5, 0.0, 0.0, 0.0
132004966.7, 72166.4, 2004,  3,  7, 20,  2, 46.7, 103.0, 129, 17314.4, -301.8, -50859.7, 0.0, 0.0, 0.0
132004967.7, 72167.4, 2004,  3,  7, 20,  2, 47.7, 103.0, 129, 17318.3, -301.9, -50860.5, 0.0, 0.0, 0.0
132004968.7, 72168.4, 2004,  3,  7, 20,  2, 48.7, 103.0, 129, 17319.8, -302.7, -50861.2, 0.0, 0.0, 0.0
132004969.7, 72169.4, 2004,  3,  7, 20,  2, 49.7, 103.0, 129, 17312.1, -302.6, -50860.5, 0.0, 0.0, 0.0
132004970.7, 72170.4, 2004,  3,  7, 20,  2, 50.7, 103.0, 129, 17316.0, -301.9, -50858.9, 0.0, 0.0, 0.0
132004971.7, 72171.4, 2004,  3,  7, 20,  2, 51.7, 103.0, 129, 17316.8, -301.9, -50858.9, 0.0, 0.0, 0.0
132004972.7, 72172.4, 2004,  3,  7, 20,  2, 52.7, 103.0, 129, 17313.7, -303.4, -50859.7, 0.0, 0.0, 0.0
132004973.7, 72173.4, 2004,  3,  7, 20,  2, 53.7, 103.0, 129, 17316.8, -301.9, -50859.7, 0.0, 0.0, 0.0
132004974.7, 72174.4, 2004,  3,  7, 20,  2, 54.7, 103.0, 129, 17319.8, -301.9, -50859.7, 0.0, 0.0, 0.0
132004975.7, 72175.4, 2004,  3,  7, 20,  2, 55.7, 103.0, 129, 17317.5, -301.9, -50858.9, 0.0, 0.0, 0.0
132004976.7, 72176.4, 2004,  3,  7, 20,  2, 56.7, 103.0, 129, 17319.1, -301.9, -50859.7, 0.0, 0.0, 0.0
132004977.7, 72177.4, 2004,  3,  7, 20,  2, 57.7, 103.0, 129, 17313.7, -301.8, -50860.5, 0.0, 0.0, 0.0
132004978.7, 72178.4, 2004,  3,  7, 20,  2, 58.7, 103.0, 129, 17322.2, -301.1, -50858.9, 0.0, 0.0, 0.0
132004979.7, 72179.4, 2004,  3,  7, 20,  2, 59.7, 103.0, 129, 17315.2, -301.0, -50859.7, 0.0, 0.0, 0.0
132004980.6, 72180.3, 2004,  3,  7, 20,  3,  0.6, 103.0, 129, 17319.8, -301.1, -50858.9, 0.0, 0.0, 0.0
132004981.6, 72181.3, 2004,  3,  7, 20,  3,  1.6, 103.0, 129, 17320.6, -301.1, -50859.7, 0.0, 0.0, 0.0
132004982.6, 72182.3, 2004,  3,  7, 20,  3,  2.6, 103.0, 129, 17319.8, -301.9, -50859.7, 0.0, 0.0, 0.0
132004983.6, 72183.3, 2004,  3,  7, 20,  3,  3.6, 103.0, 129, 17319.8, -301.1, -50859.7, 0.0, 0.0, 0.0
132004984.6, 72184.3, 2004,  3,  7, 20,  3,  4.6, 103.0, 129, 17320.6, -301.1, -50860.5, 0.0, 0.0, 0.0
132004985.6, 72185.3, 2004,  3,  7, 20,  3,  5.6, 103.0, 129, 17319.1, -301.1, -50862.0, 0.0, 0.0, 0.0
132004986.6, 72186.3, 2004,  3,  7, 20,  3,  6.6, 103.0, 129, 17319.1, -301.9, -50861.2, 0.0, 0.0, 0.0
132004987.6, 72187.3, 2004,  3,  7, 20,  3,  7.6, 103.0, 129, 17316.8, -302.7, -50861.2, 0.0, 0.0, 0.0
132004988.6, 72188.3, 2004,  3,  7, 20,  3,  8.6, 103.0, 129, 17319.1, -301.9, -50860.5, 0.0, 0.0, 0.0
132004989.6, 72189.3, 2004,  3,  7, 20,  3,  9.6, 103.0, 129, 17315.2, -301.8, -50860.5, 0.0, 0.0, 0.0
132004990.6, 72190.3, 2004,  3,  7, 20,  3, 10.6, 103.0, 129, 17313.7, -301.0, -50859.7, 0.0, 0.0, 0.0
132004991.6, 72191.3, 2004,  3,  7, 20,  3, 11.6, 103.0, 129, 17310.6, -302.6, -50860.5, 0.0, 0.0, 0.0
132004992.6, 72192.3, 2004,  3,  7, 20,  3, 12.6, 103.0, 129, 17310.6, -301.8, -50859.7, 0.0, 0.0, 0.0
132004993.6, 72193.3, 2004,  3,  7, 20,  3, 13.6, 103.0, 129, 17315.2, -301.8, -50859.7, 0.0, 0.0, 0.0
132004994.6, 72194.3, 2004,  3,  7, 20,  3, 14.6, 103.0, 129, 17316.8, -301.9, -50861.2, 0.0, 0.0, 0.0
132004995.6, 72195.3, 2004,  3,  7, 20,  3, 15.6, 103.0, 129, 17315.2, -301.8, -50860.5, 0.0, 0.0, 0.0
132004996.6, 72196.3, 2004,  3,  7, 20,  3, 16.6, 103.0, 129, 17318.3, -302.7, -50861.2, 0.0, 0.0, 0.0
132004997.6, 72197.3, 2004,  3,  7, 20,  3, 17.6, 103.0, 129, 17316.0, -301.9, -50862.0, 0.0, 0.0, 0.0
132004998.6, 72198.3, 2004,  3,  7, 20,  3, 18.6, 103.0, 129, 17312.1, -301.0, -50860.5, 0.0, 0.0, 0.0
132004999.6, 72199.3, 2004,  3,  7, 20,  3, 19.6, 103.0, 129, 17312.1, -301.0, -50861.2, 0.0, 0.0, 0.0
132005000.6, 72200.3, 2004,  3,  7, 20,  3, 20.6, 103.0, 129, 17316.0, -301.9, -50861.2, 0.0, 0.0, 0.0
132005001.6, 72201.3, 2004,  3,  7, 20,  3, 21.6, 103.0, 129, 17306.7, -301.8, -50862.0, 0.0, 0.0, 0.0
132005002.6, 72202.3, 2004,  3,  7, 20,  3, 22.6, 103.0, 129, 17312.1, -301.8, -50859.7, 0.0, 0.0, 0.0
132005003.6, 72203.3, 2004,  3,  7, 20,  3, 23.6, 103.0, 129, 17320.6, -301.9, -50861.2, 0.0, 0.0, 0.0
132005004.6, 72204.3, 2004,  3,  7, 20,  3, 24.6, 103.0, 129, 17319.8, -301.9, -50861.2, 0.0, 0.0, 0.0
132005005.6, 72205.3, 2004,  3,  7, 20,  3, 25.6, 103.0, 129, 17314.4, -301.0, -50861.2, 0.0, 0.0, 0.0
132005006.6, 72206.3, 2004,  3,  7, 20,  3, 26.6, 103.0, 129, 17318.3, -302.7, -50861.2, 0.0, 0.0, 0.0
132005007.6, 72207.3, 2004,  3,  7, 20,  3, 27.6, 103.0, 129, 17319.8, -301.1, -50861.2, 0.0, 0.0, 0.0
132005008.6, 72208.3, 2004,  3,  7, 20,  3, 28.6, 103.0, 129, 17319.8, -301.9, -50860.5, 0.0, 0.0, 0.0
132005009.6, 72209.3, 2004,  3,  7, 20,  3, 29.6, 103.0, 129, 17312.9, -301.8, -50860.5, 0.0, 0.0, 0.0
132005010.6, 72210.3, 2004,  3,  7, 20,  3, 30.6, 103.0, 129, 17316.8, -301.1, -50860.5, 0.0, 0.0, 0.0
132005011.6, 72211.3, 2004,  3,  7, 20,  3, 31.6, 103.0, 129, 17316.8, -301.9, -50860.5, 0.0, 0.0, 0.0
132005012.6, 72212.3, 2004,  3,  7, 20,  3, 32.6, 103.0, 129, 17318.3, -302.7, -50862.0, 0.0, 0.0, 0.0
132005013.6, 72213.3, 2004,  3,  7, 20,  3, 33.6, 103.0, 129, 17317.5, -300.4, -50861.2, 0.0, 0.0, 0.0
132005014.6, 72214.3, 2004,  3,  7, 20,  3, 34.6, 103.0, 129, 17319.1, -302.7, -50860.5, 0.0, 0.0, 0.0
132005015.6, 72215.3, 2004,  3,  7, 20,  3, 35.6, 103.0, 129, 17315.2, -301.8, -50861.2, 0.0, 0.0, 0.0
132005016.6, 72216.3, 2004,  3,  7, 20,  3, 36.6, 103.0, 129, 17317.5, -301.9, -50861.2, 0.0, 0.0, 0.0
132005017.6, 72217.3, 2004,  3,  7, 20,  3, 37.6, 103.0, 129, 17314.4, -301.8, -50860.5, 0.0, 0.0, 0.0
132005018.6, 72218.3, 2004,  3,  7, 20,  3, 38.6, 103.0, 129, 17318.3, -301.1, -50860.5, 0.0, 0.0, 0.0
132005019.6, 72219.3, 2004,  3,  7, 20,  3, 39.6, 103.0, 129, 17314.4, -302.6, -50860.5, 0.0, 0.0, 0.0
132005020.6, 72220.3, 2004,  3,  7, 20,  3, 40.6, 103.0, 129, 17309.0, -301.8, -50860.5, 0.0, 0.0, 0.0
132005021.6, 72221.3, 2004,  3,  7, 20,  3, 41.6, 103.0, 129, 17309.8, -301.8, -50859.7, 0.0, 0.0, 0.0
132005022.6, 72222.3, 2004,  3,  7, 20,  3, 42.6, 103.0, 129, 17316.0, -301.9, -50861.2, 0.0, 0.0, 0.0
132005023.6, 72223.3, 2004,  3,  7, 20,  3, 43.6, 103.0, 129, 17308.3, -301.8, -50860.5, 0.0, 0.0, 0.0
132005024.6, 72224.3, 2004,  3,  7, 20,  3, 44.6, 103.0, 129, 17314.4, -301.0, -50860.5, 0.0, 0.0, 0.0
132005025.6, 72225.3, 2004,  3,  7, 20,  3, 45.6, 103.0, 129, 17318.3, -301.9, -50860.5, 0.0, 0.0, 0.0
132005026.6, 72226.3, 2004,  3,  7, 20,  3, 46.6, 103.0, 129, 17314.4, -301.8, -50859.7, 0.0, 0.0, 0.0
132005027.6, 72227.3, 2004,  3,  7, 20,  3, 47.6, 103.0, 129, 17317.5, -300.4, -50860.5, 0.0, 0.0, 0.0
132005028.6, 72228.3, 2004,  3,  7, 20,  3, 48.6, 103.0, 129, 17316.8, -301.1, -50861.2, 0.0, 0.0, 0.0
132005029.6, 72229.3, 2004,  3,  7, 20,  3, 49.6, 103.0, 129, 17317.5, -301.1, -50861.2, 0.0, 0.0, 0.0
132005030.6, 72230.3, 2004,  3,  7, 20,  3, 50.6, 103.0, 129, 17317.5, -301.9, -50860.5, 0.0, 0.0, 0.0
132005031.6, 72231.3, 2004,  3,  7, 20,  3, 51.6, 103.0, 129, 17318.3, -302.7, -50858.9, 0.0, 0.0, 0.0
132005032.6, 72232.3, 2004,  3,  7, 20,  3, 52.6, 103.0, 129, 17319.8, -301.1, -50860.5, 0.0, 0.0, 0.0
132005033.6, 72233.3, 2004,  3,  7, 20,  3, 53.6, 103.0, 129, 17316.8, -301.9, -50861.2, 0.0, 0.0, 0.0
132005034.6, 72234.3, 2004,  3,  7, 20,  3, 54.6, 103.0, 129, 17315.2, -301.8, -50860.5, 0.0, 0.0, 0.0
132005035.6, 72235.3, 2004,  3,  7, 20,  3, 55.6, 103.0, 129, 17309.8, -300.3, -50860.5, 0.0, 0.0, 0.0
132005036.6, 72236.3, 2004,  3,  7, 20,  3, 56.6, 103.0, 129, 17311.4, -301.0, -50860.5, 0.0, 0.0, 0.0
132005037.6, 72237.3, 2004,  3,  7, 20,  3, 57.6, 103.0, 129, 17310.6, -301.0, -50859.7, 0.0, 0.0, 0.0
132005038.6, 72238.3, 2004,  3,  7, 20,  3, 58.6, 103.0, 129, 17316.8, -301.9, -50860.5, 0.0, 0.0, 0.0
132005039.5, 72239.2, 2004,  3,  7, 20,  3, 59.5, 103.0, 129, 17316.0, -300.4, -50860.5, 0.0, 0.0, 0.0
132005040.5, 72240.2, 2004,  3,  7, 20,  4,  0.5, 103.0, 129, 17311.4, -300.3, -50860.5, 0.0, 0.0, 0.0
132005041.5, 72241.2, 2004,  3,  7, 20,  4,  1.5, 103.0, 129, 17317.5, -301.1, -50861.2, 0.0, 0.0, 0.0
132005042.5, 72242.2, 2004,  3,  7, 20,  4,  2.5, 103.0, 129, 17316.8, -302.7, -50860.5, 0.0, 0.0, 0.0
132005043.5, 72243.2, 2004,  3,  7, 20,  4,  3.5, 103.0, 129, 17311.4, -300.3, -50861.2, 0.0, 0.0, 0.0
132005044.5, 72244.2, 2004,  3,  7, 20,  4,  4.5, 103.0, 129, 17316.0, -301.1, -50861.2, 0.0, 0.0, 0.0
132005045.5, 72245.2, 2004,  3,  7, 20,  4,  5.5, 103.0, 129, 17315.2, -300.3, -50860.5, 0.0, 0.0, 0.0
132005046.5, 72246.2, 2004,  3,  7, 20,  4,  6.5, 103.0, 129, 17312.1, -300.3, -50860.5, 0.0, 0.0, 0.0
132005047.5, 72247.2, 2004,  3,  7, 20,  4,  7.5, 103.0, 129, 17317.5, -301.1, -50860.5, 0.0, 0.0, 0.0
132005048.5, 72248.2, 2004,  3,  7, 20,  4,  8.5, 103.0, 129, 17315.2, -302.6, -50860.5, 0.0, 0.0, 0.0
132005049.5, 72249.2, 2004,  3,  7, 20,  4,  9.5, 103.0, 129, 17312.1, -301.0, -50860.5, 0.0, 0.0, 0.0
132005050.5, 72250.2, 2004,  3,  7, 20,  4, 10.5, 103.0, 129, 17316.8, -301.9, -50860.5, 0.0, 0.0, 0.0
132005051.5, 72251.2, 2004,  3,  7, 20,  4, 11.5, 103.0, 129, 17316.0, -301.9, -50859.7, 0.0, 0.0, 0.0
132005052.5, 72252.2, 2004,  3,  7, 20,  4, 12.5, 103.0, 129, 17314.4, -301.0, -50860.5, 0.0, 0.0, 0.0
132005053.5, 72253.2, 2004,  3,  7, 20,  4, 13.5, 103.0, 129, 17316.0, -301.9, -50862.0, 0.0, 0.0, 0.0
132005054.5, 72254.2, 2004,  3,  7, 20,  4, 14.5, 103.0, 129, 17311.4, -301.0, -50861.2, 0.0, 0.0, 0.0
132005055.5, 72255.2, 2004,  3,  7, 20,  4, 15.5, 103.0, 129, 17315.2, -300.3, -50860.5, 0.0, 0.0, 0.0
132005056.5, 72256.2, 2004,  3,  7, 20,  4, 16.5, 103.0, 129, 17315.2, -301.0, -50860.5, 0.0, 0.0, 0.0
132005057.5, 72257.2, 2004,  3,  7, 20,  4, 17.5, 103.0, 129, 17317.5, -301.9, -50861.2, 0.0, 0.0, 0.0
