131479957.1, 65556.8, 2004,  3,  1, 18, 12, 37.1, 102.0, 129, 17341.3, -323.0, -50796.4, 0.0, 0.0, 0.0
131479958.1, 65557.8, 2004,  3,  1, 18, 12, 38.1, 102.0, 129, 17345.1, -322.2, -50794.8, 0.0, 0.0, 0.0
131479959.1, 65558.8, 2004,  3,  1, 18, 12, 39.1, 102.0, 129, 17346.7, -321.4, -50794.8, 0.0, 0.0, 0.0
131479960.1, 65559.8, 2004,  3,  1, 18, 12, 40.1, 102.0, 129, 17347.4, -323.0, -50794.8, 0.0, 0.0, 0.0
131479961.1, 65560.8, 2004,  3,  1, 18, 12, 41.1, 102.0, 129, 17344.4, -322.2, -50794.8, 0.0, 0.0, 0.0
131479962.1, 65561.8, 2004,  3,  1, 18, 12, 42.1, 102.0, 129, 17345.1, -321.4, -50794.8, 0.0, 0.0, 0.0
131479963.1, 65562.8, 2004,  3,  1, 18, 12, 43.1, 102.0, 129, 17338.2, -321.4, -50795.6, 0.0, 0.0, 0.0
131479964.1, 65563.8, 2004,  3,  1, 18, 12, 44.1, 102.0, 129, 17338.2, -319.9, -50794.8, 0.0, 0.0, 0.0
131479965.1, 65564.8, 2004,  3,  1, 18, 12, 45.1, 102.0, 129, 17342.0, -319.9, -50793.3, 0.0, 0.0, 0.0
131479966.1, 65565.8, 2004,  3,  1, 18, 12, 46.1, 102.0, 129, 17345.1, -320.6, -50794.8, 0.0, 0.0, 0.0
131479967.1, 65566.8, 2004,  3,  1, 18, 12, 47.1, 102.0, 129, 17343.6, -319.1, -50795.6, 0.0, 0.0, 0.0
131479968.1, 65567.8, 2004,  3,  1, 18, 12, 48.1, 102.0, 129, 17341.3, -319.1, -50794.8, 0.0, 0.0, 0.0
131479969.1, 65568.8, 2004,  3,  1, 18, 12, 49.1, 102.0, 129, 17342.0, -320.6, -50794.8, 0.0, 0.0, 0.0
131479970.1, 65569.8, 2004,  3,  1, 18, 12, 50.1, 102.0, 129, 17340.5, -318.3, -50794.8, 0.0, 0.0, 0.0
131479971.1, 65570.8, 2004,  3,  1, 18, 12, 51.1, 102.0, 129, 17336.6, -319.0, -50794.8, 0.0, 0.0, 0.0
131479972.1, 65571.8, 2004,  3,  1, 18, 12, 52.1, 102.0, 129, 17338.2, -318.3, -50794.1, 0.0, 0.0, 0.0
131479973.1, 65572.8, 2004,  3,  1, 18, 12, 53.1, 102.0, 129, 17341.3, -318.3, -50795.6, 0.0, 0.0, 0.0
131479974.1, 65573.8, 2004,  3,  1, 18, 12, 54.1, 102.0, 129, 17339.7, -318.3, -50794.1, 0.0, 0.0, 0.0
131479975.1, 65574.8, 2004,  3,  1, 18, 12, 55.1, 102.0, 129, 17341.3, -318.3, -50794.1, 0.0, 0.0, 0.0
131479976.1, 65575.8, 2004,  3,  1, 18, 12, 56.1, 102.0, 129, 17341.3, -317.6, -50794.8, 0.0, 0.0, 0.0
131479977.1, 65576.8, 2004,  3,  1, 18, 12, 57.1, 102.0, 129, 17342.0, -317.6, -50794.8, 0.0, 0.0, 0.0
131479978.1, 65577.8, 2004,  3,  1, 18, 12, 58.1, 102.0, 129, 17342.0, -316.8, -50794.8, 0.0, 0.0, 0.0
131479979.1, 65578.8, 2004,  3,  1, 18, 12, 59.1, 102.0, 129, 17343.6, -316.8, -50794.8, 0.0, 0.0, 0.0
131479980.1, 65579.8, 2004,  3,  1, 18, 13,  0.1, 102.0, 129, 17338.2, -316.8, -50794.8, 0.0, 0.0, 0.0
131479981.1, 65580.8, 2004,  3,  1, 18, 13,  1.1, 102.0, 129, 17342.8, -316.8, -50795.6, 0.0, 0.0, 0.0
131479982.1, 65581.8, 2004,  3,  1, 18, 13,  2.1, 102.0, 129, 17339.8, -316.0, -50795.6, 0.0, 0.0, 0.0
131479983.1, 65582.8, 2004,  3,  1, 18, 13,  3.1, 102.0, 129, 17335.2, -315.1, -50794.8, 0.0, 0.0, 0.0
131479984.1, 65583.8, 2004,  3,  1, 18, 13,  4.1, 102.0, 129, 17338.3, -316.0, -50794.8, 0.0, 0.0, 0.0
131479985.1, 65584.8, 2004,  3,  1, 18, 13,  5.1, 102.0, 129, 17340.6, -316.0, -50794.1, 0.0, 0.0, 0.0
131479986.1, 65585.8, 2004,  3,  1, 18, 13,  6.1, 102.0, 129, 17340.6, -316.0, -50795.6, 0.0, 0.0, 0.0
131479987.1, 65586.8, 2004,  3,  1, 18, 13,  7.1, 102.0, 129, 17338.3, -316.0, -50794.8, 0.0, 0.0, 0.0
131479988.1, 65587.8, 2004,  3,  1, 18, 13,  8.1, 102.0, 129, 17336.7, -315.1, -50794.8, 0.0, 0.0, 0.0
131479989.1, 65588.8, 2004,  3,  1, 18, 13,  9.1, 102.0, 129, 17341.4, -314.5, -50795.6, 0.0, 0.0, 0.0
131479990.0, 65589.7, 2004,  3,  1, 18, 13, 10.0, 102.0, 129, 17336.0, -315.1, -50794.1, 0.0, 0.0, 0.0
131479991.0, 65590.7, 2004,  3,  1, 18, 13, 11.0, 102.0, 129, 17340.6, -313.7, -50795.6, 0.0, 0.0, 0.0
131479992.0, 65591.7, 2004,  3,  1, 18, 13, 12.0, 102.0, 129, 17339.0, -315.2, -50795.6, 0.0, 0.0, 0.0
131479993.0, 65592.7, 2004,  3,  1, 18, 13, 13.0, 102.0, 129, 17340.5, -316.8, -50794.1, 0.0, 0.0, 0.0
131479994.0, 65593.7, 2004,  3,  1, 18, 13, 14.0, 102.0, 129, 17339.0, -315.2, -50796.4, 0.0, 0.0, 0.0
131479995.0, 65594.7, 2004,  3,  1, 18, 13, 15.0, 102.0, 129, 17342.1, -315.2, -50795.6, 0.0, 0.0, 0.0
131479996.0, 65595.7, 2004,  3,  1, 18, 13, 16.0, 102.0, 129, 17337.5, -314.5, -50794.1, 0.0, 0.0, 0.0
131479997.0, 65596.7, 2004,  3,  1, 18, 13, 17.0, 102.0, 129, 17336.0, -315.9, -50794.8, 0.0, 0.0, 0.0
131479998.0, 65597.7, 2004,  3,  1, 18, 13, 18.0, 102.0, 129, 17336.0, -313.6, -50794.8, 0.0, 0.0, 0.0
131479999.0, 65598.7, 2004,  3,  1, 18, 13, 19.0, 102.0, 129, 17339.8, -315.2, -50795.6, 0.0, 0.0, 0.0
131480000.0, 65599.7, 2004,  3,  1, 18, 13, 20.0, 102.0, 129, 17337.5, -313.7, -50795.6, 0.0, 0.0, 0.0
131480001.0, 65600.7, 2004,  3,  1, 18, 13, 21.0, 102.0, 129, 17339.0, -315.2, -50794.8, 0.0, 0.0, 0.0
131480002.0, 65601.7, 2004,  3,  1, 18, 13, 22.0, 102.0, 129, 17339.0, -314.5, -50794.1, 0.0, 0.0, 0.0
131480003.0, 65602.7, 2004,  3,  1, 18, 13, 23.0, 102.0, 129, 17339.0, -315.2, -50794.8, 0.0, 0.0, 0.0
131480004.0, 65603.7, 2004,  3,  1, 18, 13, 24.0, 102.0, 129, 17333.6, -315.1, -50794.1, 0.0, 0.0, 0.0
131480005.0, 65604.7, 2004,  3,  1, 18, 13, 25.0, 102.0, 129, 17337.5, -315.2, -50795.6, 0.0, 0.0, 0.0
131480006.0, 65605.7, 2004,  3,  1, 18, 13, 26.0, 102.0, 129, 17338.3, -313.7, -50794.8, 0.0, 0.0, 0.0
131480007.0, 65606.7, 2004,  3,  1, 18, 13, 27.0, 102.0, 129, 17339.8, -314.5, -50795.6, 0.0, 0.0, 0.0
131480008.0, 65607.7, 2004,  3,  1, 18, 13, 28.0, 102.0, 129, 17337.5, -313.7, -50794.8, 0.0, 0.0, 0.0
131480009.0, 65608.7, 2004,  3,  1, 18, 13, 29.0, 102.0, 129, 17339.0, -313.7, -50794.8, 0.0, 0.0, 0.0
131480010.0, 65609.7, 2004,  3,  1, 18, 13, 30.0, 102.0, 129, 17339.0, -314.5, -50794.8, 0.0, 0.0, 0.0
131480011.0, 65610.7, 2004,  3,  1, 18, 13, 31.0, 102.0, 129, 17336.7, -312.8, -50795.6, 0.0, 0.0, 0.0
131480012.0, 65611.7, 2004,  3,  1, 18, 13, 32.0, 102.0, 129, 17337.5, -313.7, -50795.6, 0.0, 0.0, 0.0
131480013.0, 65612.7, 2004,  3,  1, 18, 13, 33.0, 102.0, 129, 17333.6, -314.4, -50794.8, 0.0, 0.0, 0.0
131480014.0, 65613.7, 2004,  3,  1, 18, 13, 34.0, 102.0, 129, 17337.5, -314.5, -50795.6, 0.0, 0.0, 0.0
131480015.0, 65614.7, 2004,  3,  1, 18, 13, 35.0, 102.0, 129, 17334.4, -313.6, -50796.4, 0.0, 0.0, 0.0
131480016.0, 65615.7, 2004,  3,  1, 18, 13, 36.0, 102.0, 129, 17338.3, -313.7, -50795.6, 0.0, 0.0, 0.0
131480017.0, 65616.7, 2004,  3,  1, 18, 13, 37.0, 102.0, 129, 17336.7, -313.6, -50795.6, 0.0, 0.0, 0.0
131480018.0, 65617.7, 2004,  3,  1, 18, 13, 38.0, 102.0, 129, 17335.2, -312.8, -50796.4, 0.0, 0.0, 0.0
131480019.0, 65618.7, 2004,  3,  1, 18, 13, 39.0, 102.0, 129, 17330.6, -312.8, -50794.8, 0.0, 0.0, 0.0
131480020.0, 65619.7, 2004,  3,  1, 18, 13, 40.0, 102.0, 129, 17337.5, -314.5, -50795.6, 0.0, 0.0, 0.0
131480021.0, 65620.7, 2004,  3,  1, 18, 13, 41.0, 102.0, 129, 17336.0, -314.4, -50795.6, 0.0, 0.0, 0.0
131480022.0, 65621.7, 2004,  3,  1, 18, 13, 42.0, 102.0, 129, 17337.5, -313.7, -50796.4, 0.0, 0.0, 0.0
131480023.0, 65622.7, 2004,  3,  1, 18, 13, 43.0, 102.0, 129, 17333.6, -315.1, -50796.4, 0.0, 0.0, 0.0
131480024.0, 65623.7, 2004,  3,  1, 18, 13, 44.0, 102.0, 129, 17333.6, -314.4, -50796.4, 0.0, 0.0, 0.0
131480025.0, 65624.7, 2004,  3,  1, 18, 13, 45.0, 102.0, 129, 17332.9, -313.6, -50794.8, 0.0, 0.0, 0.0
131480026.0, 65625.7, 2004,  3,  1, 18, 13, 46.0, 102.0, 129, 17337.5, -314.5, -50797.1, 0.0, 0.0, 0.0
131480027.0, 65626.7, 2004,  3,  1, 18, 13, 47.0, 102.0, 129, 17334.4, -315.1, -50796.4, 0.0, 0.0, 0.0
131480028.0, 65627.7, 2004,  3,  1, 18, 13, 48.0, 102.0, 129, 17332.1, -315.1, -50794.8, 0.0, 0.0, 0.0
131480029.0, 65628.7, 2004,  3,  1, 18, 13, 49.0, 102.0, 129, 17329.0, -315.9, -50797.1, 0.0, 0.0, 0.0
131480030.0, 65629.7, 2004,  3,  1, 18, 13, 50.0, 102.0, 129, 17333.6, -315.9, -50796.4, 0.0, 0.0, 0.0
131480031.0, 65630.7, 2004,  3,  1, 18, 13, 51.0, 102.0, 129, 17332.9, -315.9, -50797.1, 0.0, 0.0, 0.0
131480032.0, 65631.7, 2004,  3,  1, 18, 13, 52.0, 102.0, 129, 17337.5, -315.2, -50795.6, 0.0, 0.0, 0.0
131480033.0, 65632.7, 2004,  3,  1, 18, 13, 53.0, 102.0, 129, 17335.2, -315.9, -50797.1, 0.0, 0.0, 0.0
131480034.0, 65633.7, 2004,  3,  1, 18, 13, 54.0, 102.0, 129, 17332.8, -317.5, -50796.4, 0.0, 0.0, 0.0
131480035.0, 65634.7, 2004,  3,  1, 18, 13, 55.0, 102.0, 129, 17335.9, -317.5, -50796.4, 0.0, 0.0, 0.0
131480036.0, 65635.7, 2004,  3,  1, 18, 13, 56.0, 102.0, 129, 17331.2, -318.2, -50797.1, 0.0, 0.0, 0.0
131480037.0, 65636.7, 2004,  3,  1, 18, 13, 57.0, 102.0, 129, 17330.5, -317.5, -50796.4, 0.0, 0.0, 0.0
131480038.0, 65637.7, 2004,  3,  1, 18, 13, 58.0, 102.0, 129, 17329.7, -317.5, -50796.4, 0.0, 0.0, 0.0
131480039.0, 65638.7, 2004,  3,  1, 18, 13, 59.0, 102.0, 129, 17326.6, -318.2, -50795.6, 0.0, 0.0, 0.0
131480040.0, 65639.7, 2004,  3,  1, 18, 14,  0.0, 102.0, 129, 17336.6, -318.2, -50797.1, 0.0, 0.0, 0.0
131480041.0, 65640.7, 2004,  3,  1, 18, 14,  1.0, 102.0, 129, 17331.2, -317.5, -50797.1, 0.0, 0.0, 0.0
131480042.0, 65641.7, 2004,  3,  1, 18, 14,  2.0, 102.0, 129, 17334.3, -318.2, -50796.4, 0.0, 0.0, 0.0
131480043.0, 65642.7, 2004,  3,  1, 18, 14,  3.0, 102.0, 129, 17334.3, -319.0, -50797.9, 0.0, 0.0, 0.0
131480044.0, 65643.7, 2004,  3,  1, 18, 14,  4.0, 102.0, 129, 17334.3, -318.2, -50795.6, 0.0, 0.0, 0.0
131480045.0, 65644.7, 2004,  3,  1, 18, 14,  5.0, 102.0, 129, 17334.3, -319.0, -50795.6, 0.0, 0.0, 0.0
131480046.0, 65645.7, 2004,  3,  1, 18, 14,  6.0, 102.0, 129, 17330.5, -319.0, -50796.4, 0.0, 0.0, 0.0
131480047.0, 65646.7, 2004,  3,  1, 18, 14,  7.0, 102.0, 129, 17329.7, -319.0, -50796.4, 0.0, 0.0, 0.0
131480047.9, 65647.6, 2004,  3,  1, 18, 14,  7.9, 102.0, 129, 17328.1, -319.0, -50797.1, 0.0, 0.0, 0.0
131480048.9, 65648.6, 2004,  3,  1, 18, 14,  8.9, 102.0, 129, 17332.0, -319.8, -50797.9, 0.0, 0.0, 0.0
131480049.9, 65649.6, 2004,  3,  1, 18, 14,  9.9, 102.0, 129, 17329.7, -319.0, -50797.1, 0.0, 0.0, 0.0
131480050.9, 65650.6, 2004,  3,  1, 18, 14, 10.9, 102.0, 129, 17334.3, -319.0, -50797.9, 0.0, 0.0, 0.0
131480051.9, 65651.6, 2004,  3,  1, 18, 14, 11.9, 102.0, 129, 17334.3, -318.2, -50795.6, 0.0, 0.0, 0.0
131480052.9, 65652.6, 2004,  3,  1, 18, 14, 12.9, 102.0, 129, 17331.2, -319.0, -50797.9, 0.0, 0.0, 0.0
131480053.9, 65653.6, 2004,  3,  1, 18, 14, 13.9, 102.0, 129, 17329.7, -319.0, -50796.4, 0.0, 0.0, 0.0
131480054.9, 65654.6, 2004,  3,  1, 18, 14, 14.9, 102.0, 129, 17333.5, -318.2, -50797.9, 0.0, 0.0, 0.0
131480055.9, 65655.6, 2004,  3,  1, 18, 14, 15.9, 102.0, 129, 17333.5, -319.8, -50797.1, 0.0, 0.0, 0.0
131480056.9, 65656.6, 2004,  3,  1, 18, 14, 16.9, 102.0, 129, 17333.5, -319.8, -50797.9, 0.0, 0.0, 0.0
131480057.9, 65657.6, 2004,  3,  1, 18, 14, 17.9, 102.0, 129, 17334.3, -319.8, -50797.1, 0.0, 0.0, 0.0
131480058.9, 65658.6, 2004,  3,  1, 18, 14, 18.9, 102.0, 129, 17334.3, -319.8, -50797.9, 0.0, 0.0, 0.0
131480059.9, 65659.6, 2004,  3,  1, 18, 14, 19.9, 102.0, 129, 17332.0, -319.8, -50797.9, 0.0, 0.0, 0.0
131480060.9, 65660.6, 2004,  3,  1, 18, 14, 20.9, 102.0, 129, 17331.2, -319.0, -50797.1, 0.0, 0.0, 0.0
131480061.9, 65661.6, 2004,  3,  1, 18, 14, 21.9, 102.0, 129, 17331.2, -319.8, -50796.4, 0.0, 0.0, 0.0
131480062.9, 65662.6, 2004,  3,  1, 18, 14, 22.9, 102.0, 129, 17334.3, -319.0, -50797.9, 0.0, 0.0, 0.0
131480063.9, 65663.6, 2004,  3,  1, 18, 14, 23.9, 102.0, 129, 17333.5, -319.8, -50797.1, 0.0, 0.0, 0.0
131480064.9, 65664.6, 2004,  3,  1, 18, 14, 24.9, 102.0, 129, 17333.5, -319.8, -50797.9, 0.0, 0.0, 0.0
131480065.9, 65665.6, 2004,  3,  1, 18, 14, 25.9, 102.0, 129, 17334.3, -320.5, -50798.7, 0.0, 0.0, 0.0
131480066.9, 65666.6, 2004,  3,  1, 18, 14, 26.9, 102.0, 129, 17332.0, -320.5, -50797.9, 0.0, 0.0, 0.0
131480067.9, 65667.6, 2004,  3,  1, 18, 14, 27.9, 102.0, 129, 17332.0, -319.8, -50797.1, 0.0, 0.0, 0.0
131480068.9, 65668.6, 2004,  3,  1, 18, 14, 28.9, 102.0, 129, 17327.4, -320.5, -50797.9, 0.0, 0.0, 0.0
131480069.9, 65669.6, 2004,  3,  1, 18, 14, 29.9, 102.0, 129, 17328.1, -321.3, -50797.9, 0.0, 0.0, 0.0
131480070.9, 65670.6, 2004,  3,  1, 18, 14, 30.9, 102.0, 129, 17332.8, -321.3, -50798.7, 0.0, 0.0, 0.0
131480071.9, 65671.6, 2004,  3,  1, 18, 14, 31.9, 102.0, 129, 17326.6, -320.5, -50797.1, 0.0, 0.0, 0.0
131480072.9, 65672.6, 2004,  3,  1, 18, 14, 32.9, 102.0, 129, 17332.0, -320.5, -50797.9, 0.0, 0.0, 0.0
131480073.9, 65673.6, 2004,  3,  1, 18, 14, 33.9, 102.0, 129, 17332.0, -320.5, -50798.7, 0.0, 0.0, 0.0
131480074.9, 65674.6, 2004,  3,  1, 18, 14, 34.9, 102.0, 129, 17326.6, -320.5, -50797.9, 0.0, 0.0, 0.0
131480075.9, 65675.6, 2004,  3,  1, 18, 14, 35.9, 102.0, 129, 17332.8, -321.3, -50799.5, 0.0, 0.0, 0.0
131480076.9, 65676.6, 2004,  3,  1, 18, 14, 36.9, 102.0, 129, 17331.2, -322.1, -50798.7, 0.0, 0.0, 0.0
131480077.9, 65677.6, 2004,  3,  1, 18, 14, 37.9, 102.0, 129, 17328.1, -322.9, -50797.9, 0.0, 0.0, 0.0
131480078.9, 65678.6, 2004,  3,  1, 18, 14, 38.9, 102.0, 129, 17329.7, -321.3, -50799.5, 0.0, 0.0, 0.0
131480079.9, 65679.6, 2004,  3,  1, 18, 14, 39.9, 102.0, 129, 17331.2, -321.3, -50797.9, 0.0, 0.0, 0.0
131480080.9, 65680.6, 2004,  3,  1, 18, 14, 40.9, 102.0, 129, 17331.2, -322.1, -50797.9, 0.0, 0.0, 0.0
131480081.9, 65681.6, 2004,  3,  1, 18, 14, 41.9, 102.0, 129, 17328.1, -322.1, -50798.7, 0.0, 0.0, 0.0
131480082.9, 65682.6, 2004,  3,  1, 18, 14, 42.9, 102.0, 129, 17328.1, -322.1, -50798.7, 0.0, 0.0, 0.0
131480083.9, 65683.6, 2004,  3,  1, 18, 14, 43.9, 102.0, 129, 17331.2, -322.9, -50799.5, 0.0, 0.0, 0.0
131480084.9, 65684.6, 2004,  3,  1, 18, 14, 44.9, 102.0, 129, 17331.2, -322.9, -50799.5, 0.0, 0.0, 0.0
131480085.9, 65685.6, 2004,  3,  1, 18, 14, 45.9, 102.0, 129, 17332.0, -322.1, -50798.7, 0.0, 0.0, 0.0
131480086.9, 65686.6, 2004,  3,  1, 18, 14, 46.9, 102.0, 129, 17328.1, -322.9, -50798.7, 0.0, 0.0, 0.0
131480087.9, 65687.6, 2004,  3,  1, 18, 14, 47.9, 102.0, 129, 17328.1, -323.6, -50799.5, 0.0, 0.0, 0.0
131480088.9, 65688.6, 2004,  3,  1, 18, 14, 48.9, 102.0, 129, 17330.5, -322.1, -50799.5, 0.0, 0.0, 0.0
131480089.9, 65689.6, 2004,  3,  1, 18, 14, 49.9, 102.0, 129, 17329.7, -322.1, -50799.5, 0.0, 0.0, 0.0
131480090.9, 65690.6, 2004,  3,  1, 18, 14, 50.9, 102.0, 129, 17329.7, -322.9, -50798.7, 0.0, 0.0, 0.0
131480091.9, 65691.6, 2004,  3,  1, 18, 14, 51.9, 102.0, 129, 17329.7, -323.6, -50798.7, 0.0, 0.0, 0.0
131480092.9, 65692.6, 2004,  3,  1, 18, 14, 52.9, 102.0, 129, 17332.0, -322.9, -50797.9, 0.0, 0.0, 0.0
131480093.9, 65693.6, 2004,  3,  1, 18, 14, 53.9, 102.0, 129, 17329.7, -322.1, -50797.1, 0.0, 0.0, 0.0
131480094.9, 65694.6, 2004,  3,  1, 18, 14, 54.9, 102.0, 129, 17330.5, -322.9, -50797.1, 0.0, 0.0, 0.0
131480095.9, 65695.6, 2004,  3,  1, 18, 14, 55.9, 102.0, 129, 17330.5, -323.6, -50798.7, 0.0, 0.0, 0.0
131480096.9, 65696.6, 2004,  3,  1, 18, 14, 56.9, 102.0, 129, 17331.2, -322.9, -50799.5, 0.0, 0.0, 0.0
131480097.9, 65697.6, 2004,  3,  1, 18, 14, 57.9, 102.0, 129, 17329.7, -322.9, -50798.7, 0.0, 0.0, 0.0
131480098.9, 65698.6, 2004,  3,  1, 18, 14, 58.9, 102.0, 129, 17330.5, -322.9, -50797.1, 0.0, 0.0, 0.0
131480099.9, 65699.6, 2004,  3,  1, 18, 14, 59.9, 102.0, 129, 17325.8, -322.0, -50798.7, 0.0, 0.0, 0.0
131480100.9, 65700.6, 2004,  3,  1, 18, 15,  0.9, 102.0, 129, 17328.1, -322.1, -50798.7, 0.0, 0.0, 0.0
131480101.9, 65701.6, 2004,  3,  1, 18, 15,  1.9, 102.0, 129, 17325.8, -321.2, -50797.9, 0.0, 0.0, 0.0
131480102.9, 65702.6, 2004,  3,  1, 18, 15,  2.9, 102.0, 129, 17323.5, -321.2, -50797.1, 0.0, 0.0, 0.0
131480103.9, 65703.6, 2004,  3,  1, 18, 15,  3.9, 102.0, 129, 17323.5, -320.4, -50798.7, 0.0, 0.0, 0.0
131480104.9, 65704.6, 2004,  3,  1, 18, 15,  4.9, 102.0, 129, 17324.3, -321.2, -50797.1, 0.0, 0.0, 0.0
131480105.8, 65705.5, 2004,  3,  1, 18, 15,  5.8, 102.0, 129, 17328.1, -319.8, -50797.9, 0.0, 0.0, 0.0
131480106.8, 65706.5, 2004,  3,  1, 18, 15,  6.8, 102.0, 129, 17327.4, -319.8, -50797.9, 0.0, 0.0, 0.0
131480107.8, 65707.5, 2004,  3,  1, 18, 15,  7.8, 102.0, 129, 17322.0, -318.9, -50797.1, 0.0, 0.0, 0.0
131480108.8, 65708.5, 2004,  3,  1, 18, 15,  8.8, 102.0, 129, 17325.8, -318.9, -50797.1, 0.0, 0.0, 0.0
131480109.8, 65709.5, 2004,  3,  1, 18, 15,  9.8, 102.0, 129, 17327.4, -319.8, -50797.9, 0.0, 0.0, 0.0
131480110.8, 65710.5, 2004,  3,  1, 18, 15, 10.8, 102.0, 129, 17324.3, -318.9, -50796.4, 0.0, 0.0, 0.0
131480111.8, 65711.5, 2004,  3,  1, 18, 15, 11.8, 102.0, 129, 17324.3, -318.9, -50797.1, 0.0, 0.0, 0.0
131480112.8, 65712.5, 2004,  3,  1, 18, 15, 12.8, 102.0, 129, 17326.6, -318.2, -50797.1, 0.0, 0.0, 0.0
131480113.8, 65713.5, 2004,  3,  1, 18, 15, 13.8, 102.0, 129, 17323.5, -317.4, -50796.4, 0.0, 0.0, 0.0
131480114.8, 65714.5, 2004,  3,  1, 18, 15, 14.8, 102.0, 129, 17322.0, -318.1, -50796.4, 0.0, 0.0, 0.0
131480115.8, 65715.5, 2004,  3,  1, 18, 15, 15.8, 102.0, 129, 17321.2, -317.4, -50796.4, 0.0, 0.0, 0.0
131480116.8, 65716.5, 2004,  3,  1, 18, 15, 16.8, 102.0, 129, 17324.3, -316.6, -50796.4, 0.0, 0.0, 0.0
131480117.8, 65717.5, 2004,  3,  1, 18, 15, 17.8, 102.0, 129, 17324.3, -317.4, -50796.4, 0.0, 0.0, 0.0
131480118.8, 65718.5, 2004,  3,  1, 18, 15, 18.8, 102.0, 129, 17322.7, -316.6, -50796.4, 0.0, 0.0, 0.0
131480119.8, 65719.5, 2004,  3,  1, 18, 15, 19.8, 102.0, 129, 17323.5, -316.6, -50795.6, 0.0, 0.0, 0.0
131480120.8, 65720.5, 2004,  3,  1, 18, 15, 20.8, 102.0, 129, 17323.5, -318.1, -50795.6, 0.0, 0.0, 0.0
131480121.8, 65721.5, 2004,  3,  1, 18, 15, 21.8, 102.0, 129, 17322.0, -316.6, -50795.6, 0.0, 0.0, 0.0
131480122.8, 65722.5, 2004,  3,  1, 18, 15, 22.8, 102.0, 129, 17322.0, -316.6, -50797.9, 0.0, 0.0, 0.0
131480123.8, 65723.5, 2004,  3,  1, 18, 15, 23.8, 102.0, 129, 17323.5, -316.6, -50796.4, 0.0, 0.0, 0.0
131480124.8, 65724.5, 2004,  3,  1, 18, 15, 24.8, 102.0, 129, 17319.6, -316.6, -50796.4, 0.0, 0.0, 0.0
131480125.8, 65725.5, 2004,  3,  1, 18, 15, 25.8, 102.0, 129, 17315.1, -315.7, -50795.6, 0.0, 0.0, 0.0
131480126.8, 65726.5, 2004,  3,  1, 18, 15, 26.8, 102.0, 129, 17319.7, -315.0, -50797.1, 0.0, 0.0, 0.0
131480127.8, 65727.5, 2004,  3,  1, 18, 15, 27.8, 102.0, 129, 17318.9, -317.4, -50797.9, 0.0, 0.0, 0.0
131480128.8, 65728.5, 2004,  3,  1, 18, 15, 28.8, 102.0, 129, 17319.6, -316.6, -50797.9, 0.0, 0.0, 0.0
131480129.8, 65729.5, 2004,  3,  1, 18, 15, 29.8, 102.0, 129, 17318.2, -315.8, -50796.4, 0.0, 0.0, 0.0
131480130.8, 65730.5, 2004,  3,  1, 18, 15, 30.8, 102.0, 129, 17322.1, -315.8, -50797.1, 0.0, 0.0, 0.0
131480131.8, 65731.5, 2004,  3,  1, 18, 15, 31.8, 102.0, 129, 17317.4, -315.0, -50797.1, 0.0, 0.0, 0.0
131480132.8, 65732.5, 2004,  3,  1, 18, 15, 32.8, 102.0, 129, 17317.3, -316.6, -50797.9, 0.0, 0.0, 0.0
131480133.8, 65733.5, 2004,  3,  1, 18, 15, 33.8, 102.0, 129, 17320.4, -316.6, -50797.1, 0.0, 0.0, 0.0
131480134.8, 65734.5, 2004,  3,  1, 18, 15, 34.8, 102.0, 129, 17322.1, -315.0, -50797.1, 0.0, 0.0, 0.0
131480135.8, 65735.5, 2004,  3,  1, 18, 15, 35.8, 102.0, 129, 17317.4, -315.8, -50797.9, 0.0, 0.0, 0.0
131480136.8, 65736.5, 2004,  3,  1, 18, 15, 36.8, 102.0, 129, 17320.5, -315.8, -50797.1, 0.0, 0.0, 0.0
131480137.8, 65737.5, 2004,  3,  1, 18, 15, 37.8, 102.0, 129, 17315.9, -315.8, -50797.1, 0.0, 0.0, 0.0
131480138.8, 65738.5, 2004,  3,  1, 18, 15, 38.8, 102.0, 129, 17318.2, -315.0, -50797.9, 0.0, 0.0, 0.0
131480139.8, 65739.5, 2004,  3,  1, 18, 15, 39.8, 102.0, 129, 17320.4, -316.6, -50796.4, 0.0, 0.0, 0.0
131480140.8, 65740.5, 2004,  3,  1, 18, 15, 40.8, 102.0, 129, 17319.7, -315.8, -50797.9, 0.0, 0.0, 0.0
131480141.8, 65741.5, 2004,  3,  1, 18, 15, 41.8, 102.0, 129, 17316.7, -314.3, -50797.1, 0.0, 0.0, 0.0
131480142.8, 65742.5, 2004,  3,  1, 18, 15, 42.8, 102.0, 129, 17320.5, -315.8, -50797.1, 0.0, 0.0, 0.0
131480143.8, 65743.5, 2004,  3,  1, 18, 15, 43.8, 102.0, 129, 17319.0, -315.0, -50799.5, 0.0, 0.0, 0.0
131480144.8, 65744.5, 2004,  3,  1, 18, 15, 44.8, 102.0, 129, 17322.1, -315.0, -50798.7, 0.0, 0.0, 0.0
131480145.8, 65745.5, 2004,  3,  1, 18, 15, 45.8, 102.0, 129, 17322.1, -315.0, -50797.9, 0.0, 0.0, 0.0
131480146.8, 65746.5, 2004,  3,  1, 18, 15, 46.8, 102.0, 129, 17319.0, -315.0, -50798.7, 0.0, 0.0, 0.0
