141840217.1, 57817.0, 2004,  6, 29, 16,  3, 37.1, 104.0, 129, 17275.7, -306.9, -50889.0, 0.0, 0.0, 0.0
141840218.1, 57818.0, 2004,  6, 29, 16,  3, 38.1, 104.0, 129, 17273.4, -306.1, -50888.3, 0.0, 0.0, 0.0
141840219.1, 57819.0, 2004,  6, 29, 16,  3, 39.1, 104.0, 129, 17276.6, -304.6, -50889.0, 0.0, 0.0, 0.0
141840220.1, 57820.0, 2004,  6, 29, 16,  3, 40.1, 104.0, 129, 17274.3, -300.7, -50889.0, 0.0, 0.0, 0.0
141840221.1, 57821.0, 2004,  6, 29, 16,  3, 41.1, 104.0, 129, 17272.0, -303.0, -50888.3, 0.0, 0.0, 0.0
141840222.1, 57822.0, 2004,  6, 29, 16,  3, 42.1, 104.0, 129, 17269.7, -302.2, -50889.0, 0.0, 0.0, 0.0
141840223.1, 57823.0, 2004,  6, 29, 16,  3, 43.1, 104.0, 129, 17270.4, -303.0, -50888.3, 0.0, 0.0, 0.0
141840224.1, 57824.0, 2004,  6, 29, 16,  3, 44.1, 104.0, 129, 17273.4, -306.9, -50889.0, 0.0, 0.0, 0.0
141840225.1, 57825.0, 2004,  6, 29, 16,  3, 45.1, 104.0, 129, 17270.3, -305.3, -50889.0, 0.0, 0.0, 0.0
141840226.1, 57826.0, 2004,  6, 29, 16,  3, 46.1, 104.0, 129, 17268.9, -304.5, -50890.6, 0.0, 0.0, 0.0
141840227.1, 57827.0, 2004,  6, 29, 16,  3, 47.1, 104.0, 129, 17266.5, -305.3, -50888.3, 0.0, 0.0, 0.0
141840228.1, 57828.0, 2004,  6, 29, 16,  3, 48.1, 104.0, 129, 17268.9, -304.5, -50889.0, 0.0, 0.0, 0.0
141840229.1, 57829.0, 2004,  6, 29, 16,  3, 49.1, 104.0, 129, 17268.9, -304.5, -50889.0, 0.0, 0.0, 0.0
141840230.1, 57830.0, 2004,  6, 29, 16,  3, 50.1, 104.0, 129, 17272.7, -303.7, -50889.8, 0.0, 0.0, 0.0
141840231.1, 57831.0, 2004,  6, 29, 16,  3, 51.1, 104.0, 129, 17269.6, -306.0, -50889.0, 0.0, 0.0, 0.0
141840232.1, 57832.0, 2004,  6, 29, 16,  3, 52.1, 104.0, 129, 17270.3, -306.8, -50889.8, 0.0, 0.0, 0.0
141840233.1, 57833.0, 2004,  6, 29, 16,  3, 53.1, 104.0, 129, 17271.9, -305.3, -50889.0, 0.0, 0.0, 0.0
141840234.1, 57834.0, 2004,  6, 29, 16,  3, 54.1, 104.0, 129, 17266.5, -305.3, -50889.8, 0.0, 0.0, 0.0
141840235.0, 57834.9, 2004,  6, 29, 16,  3, 55.0, 104.0, 129, 17268.9, -304.5, -50889.0, 0.0, 0.0, 0.0
141840236.0, 57835.9, 2004,  6, 29, 16,  3, 56.0, 104.0, 129, 17271.2, -303.7, -50890.6, 0.0, 0.0, 0.0
141840237.0, 57836.9, 2004,  6, 29, 16,  3, 57.0, 104.0, 129, 17275.7, -305.4, -50889.0, 0.0, 0.0, 0.0
141840238.0, 57837.9, 2004,  6, 29, 16,  3, 58.0, 104.0, 129, 17267.2, -309.9, -50889.0, 0.0, 0.0, 0.0
141840239.0, 57838.9, 2004,  6, 29, 16,  3, 59.0, 104.0, 129, 17274.2, -305.4, -50890.6, 0.0, 0.0, 0.0
141840240.0, 57839.9, 2004,  6, 29, 16,  4,  0.0, 104.0, 129, 17271.9, -309.9, -50889.8, 0.0, 0.0, 0.0
141840241.0, 57840.9, 2004,  6, 29, 16,  4,  1.0, 104.0, 129, 17266.5, -309.9, -50889.8, 0.0, 0.0, 0.0
141840242.0, 57841.9, 2004,  6, 29, 16,  4,  2.0, 104.0, 129, 17266.5, -310.7, -50889.0, 0.0, 0.0, 0.0
141840243.0, 57842.9, 2004,  6, 29, 16,  4,  3.0, 104.0, 129, 17269.6, -309.1, -50890.6, 0.0, 0.0, 0.0
141840244.0, 57843.9, 2004,  6, 29, 16,  4,  4.0, 104.0, 129, 17271.1, -309.1, -50889.8, 0.0, 0.0, 0.0
141840245.0, 57844.9, 2004,  6, 29, 16,  4,  5.0, 104.0, 129, 17268.8, -307.6, -50889.8, 0.0, 0.0, 0.0
141840246.0, 57845.9, 2004,  6, 29, 16,  4,  6.0, 104.0, 129, 17269.6, -306.0, -50889.0, 0.0, 0.0, 0.0
141840247.0, 57846.9, 2004,  6, 29, 16,  4,  7.0, 104.0, 129, 17268.8, -305.3, -50889.8, 0.0, 0.0, 0.0
141840248.0, 57847.9, 2004,  6, 29, 16,  4,  8.0, 104.0, 129, 17269.6, -306.0, -50890.6, 0.0, 0.0, 0.0
141840249.0, 57848.9, 2004,  6, 29, 16,  4,  9.0, 104.0, 129, 17265.0, -301.4, -50889.8, 0.0, 0.0, 0.0
141840250.0, 57849.9, 2004,  6, 29, 16,  4, 10.0, 104.0, 129, 17268.8, -308.4, -50890.6, 0.0, 0.0, 0.0
141840251.0, 57850.9, 2004,  6, 29, 16,  4, 11.0, 104.0, 129, 17268.8, -306.0, -50891.3, 0.0, 0.0, 0.0
141840252.0, 57851.9, 2004,  6, 29, 16,  4, 12.0, 104.0, 129, 17271.9, -306.0, -50889.8, 0.0, 0.0, 0.0
141840253.0, 57852.9, 2004,  6, 29, 16,  4, 13.0, 104.0, 129, 17267.2, -307.6, -50889.0, 0.0, 0.0, 0.0
141840254.0, 57853.9, 2004,  6, 29, 16,  4, 14.0, 104.0, 129, 17272.6, -305.3, -50890.6, 0.0, 0.0, 0.0
141840255.0, 57854.9, 2004,  6, 29, 16,  4, 15.0, 104.0, 129, 17268.8, -309.1, -50890.6, 0.0, 0.0, 0.0
141840256.0, 57855.9, 2004,  6, 29, 16,  4, 16.0, 104.0, 129, 17272.0, -299.1, -50889.8, 0.0, 0.0, 0.0
141840257.0, 57856.9, 2004,  6, 29, 16,  4, 17.0, 104.0, 129, 17273.4, -305.4, -50888.3, 0.0, 0.0, 0.0
141840258.0, 57857.9, 2004,  6, 29, 16,  4, 18.0, 104.0, 129, 17269.7, -303.7, -50889.8, 0.0, 0.0, 0.0
141840259.0, 57858.9, 2004,  6, 29, 16,  4, 19.0, 104.0, 129, 17272.0, -302.2, -50888.3, 0.0, 0.0, 0.0
141840260.0, 57859.9, 2004,  6, 29, 16,  4, 20.0, 104.0, 129, 17272.7, -304.5, -50889.0, 0.0, 0.0, 0.0
141840261.0, 57860.9, 2004,  6, 29, 16,  4, 21.0, 104.0, 129, 17268.0, -306.8, -50888.3, 0.0, 0.0, 0.0
141840262.0, 57861.9, 2004,  6, 29, 16,  4, 22.0, 104.0, 129, 17268.8, -306.0, -50888.3, 0.0, 0.0, 0.0
141840263.0, 57862.9, 2004,  6, 29, 16,  4, 23.0, 104.0, 129, 17272.0, -301.4, -50889.0, 0.0, 0.0, 0.0
141840264.0, 57863.9, 2004,  6, 29, 16,  4, 24.0, 104.0, 129, 17265.0, -302.2, -50889.0, 0.0, 0.0, 0.0
141840265.0, 57864.9, 2004,  6, 29, 16,  4, 25.0, 104.0, 129, 17271.1, -305.3, -50887.5, 0.0, 0.0, 0.0
141840266.0, 57865.9, 2004,  6, 29, 16,  4, 26.0, 104.0, 129, 17269.6, -306.8, -50888.3, 0.0, 0.0, 0.0
141840267.0, 57866.9, 2004,  6, 29, 16,  4, 27.0, 104.0, 129, 17270.3, -306.0, -50887.5, 0.0, 0.0, 0.0
141840268.0, 57867.9, 2004,  6, 29, 16,  4, 28.0, 104.0, 129, 17268.9, -303.0, -50887.5, 0.0, 0.0, 0.0
141840269.0, 57868.9, 2004,  6, 29, 16,  4, 29.0, 104.0, 129, 17267.2, -306.0, -50888.3, 0.0, 0.0, 0.0
141840270.0, 57869.9, 2004,  6, 29, 16,  4, 30.0, 104.0, 129, 17271.9, -306.8, -50888.3, 0.0, 0.0, 0.0
141840271.0, 57870.9, 2004,  6, 29, 16,  4, 31.0, 104.0, 129, 17270.3, -306.0, -50887.5, 0.0, 0.0, 0.0
141840272.0, 57871.9, 2004,  6, 29, 16,  4, 32.0, 104.0, 129, 17268.9, -303.7, -50887.5, 0.0, 0.0, 0.0
141840273.0, 57872.9, 2004,  6, 29, 16,  4, 33.0, 104.0, 129, 17268.1, -303.7, -50886.7, 0.0, 0.0, 0.0
141840274.0, 57873.9, 2004,  6, 29, 16,  4, 34.0, 104.0, 129, 17268.9, -303.7, -50887.5, 0.0, 0.0, 0.0
141840275.0, 57874.9, 2004,  6, 29, 16,  4, 35.0, 104.0, 129, 17272.6, -306.8, -50885.9, 0.0, 0.0, 0.0
141840276.0, 57875.9, 2004,  6, 29, 16,  4, 36.0, 104.0, 129, 17267.3, -296.8, -50886.7, 0.0, 0.0, 0.0
141840277.0, 57876.9, 2004,  6, 29, 16,  4, 37.0, 104.0, 129, 17270.4, -304.5, -50885.9, 0.0, 0.0, 0.0
141840278.0, 57877.9, 2004,  6, 29, 16,  4, 38.0, 104.0, 129, 17273.5, -304.6, -50885.2, 0.0, 0.0, 0.0
141840279.0, 57878.9, 2004,  6, 29, 16,  4, 39.0, 104.0, 129, 17268.9, -304.5, -50886.7, 0.0, 0.0, 0.0
141840280.0, 57879.9, 2004,  6, 29, 16,  4, 40.0, 104.0, 129, 17268.1, -299.9, -50885.2, 0.0, 0.0, 0.0
141840281.0, 57880.9, 2004,  6, 29, 16,  4, 41.0, 104.0, 129, 17266.5, -307.6, -50885.2, 0.0, 0.0, 0.0
141840282.0, 57881.9, 2004,  6, 29, 16,  4, 42.0, 104.0, 129, 17268.8, -305.3, -50886.7, 0.0, 0.0, 0.0
141840283.0, 57882.9, 2004,  6, 29, 16,  4, 43.0, 104.0, 129, 17268.8, -306.0, -50885.9, 0.0, 0.0, 0.0
141840284.0, 57883.9, 2004,  6, 29, 16,  4, 44.0, 104.0, 129, 17266.6, -302.2, -50885.2, 0.0, 0.0, 0.0
141840285.0, 57884.9, 2004,  6, 29, 16,  4, 45.0, 104.0, 129, 17275.1, -304.6, -50885.2, 0.0, 0.0, 0.0
141840286.0, 57885.9, 2004,  6, 29, 16,  4, 46.0, 104.0, 129, 17272.0, -301.4, -50885.2, 0.0, 0.0, 0.0
141840287.0, 57886.9, 2004,  6, 29, 16,  4, 47.0, 104.0, 129, 17273.5, -303.8, -50883.6, 0.0, 0.0, 0.0
141840288.0, 57887.9, 2004,  6, 29, 16,  4, 48.0, 104.0, 129, 17270.4, -304.5, -50884.4, 0.0, 0.0, 0.0
141840289.0, 57888.9, 2004,  6, 29, 16,  4, 49.0, 104.0, 129, 17275.8, -304.6, -50885.2, 0.0, 0.0, 0.0
141840290.0, 57889.9, 2004,  6, 29, 16,  4, 50.0, 104.0, 129, 17268.9, -299.9, -50884.4, 0.0, 0.0, 0.0
141840291.0, 57890.9, 2004,  6, 29, 16,  4, 51.0, 104.0, 129, 17268.8, -306.0, -50884.4, 0.0, 0.0, 0.0
141840292.0, 57891.9, 2004,  6, 29, 16,  4, 52.0, 104.0, 129, 17269.7, -303.7, -50884.4, 0.0, 0.0, 0.0
141840293.0, 57892.9, 2004,  6, 29, 16,  4, 53.0, 104.0, 129, 17275.0, -305.4, -50884.4, 0.0, 0.0, 0.0
141840294.0, 57893.9, 2004,  6, 29, 16,  4, 54.0, 104.0, 129, 17274.2, -310.8, -50883.6, 0.0, 0.0, 0.0
141840294.9, 57894.8, 2004,  6, 29, 16,  4, 54.9, 104.0, 129, 17272.7, -301.4, -50882.8, 0.0, 0.0, 0.0
141840295.9, 57895.8, 2004,  6, 29, 16,  4, 55.9, 104.0, 129, 17277.3, -305.4, -50882.8, 0.0, 0.0, 0.0
141840296.9, 57896.8, 2004,  6, 29, 16,  4, 56.9, 104.0, 129, 17275.7, -306.9, -50882.1, 0.0, 0.0, 0.0
141840297.9, 57897.8, 2004,  6, 29, 16,  4, 57.9, 104.0, 129, 17269.6, -306.0, -50881.3, 0.0, 0.0, 0.0
141840298.9, 57898.8, 2004,  6, 29, 16,  4, 58.9, 104.0, 129, 17275.0, -306.9, -50882.1, 0.0, 0.0, 0.0
141840299.9, 57899.8, 2004,  6, 29, 16,  4, 59.9, 104.0, 129, 17278.8, -306.9, -50881.3, 0.0, 0.0, 0.0
141840300.9, 57900.8, 2004,  6, 29, 16,  5,  0.9, 104.0, 129, 17278.1, -306.9, -50882.1, 0.0, 0.0, 0.0
141840301.9, 57901.8, 2004,  6, 29, 16,  5,  1.9, 104.0, 129, 17272.6, -310.7, -50879.8, 0.0, 0.0, 0.0
141840302.9, 57902.8, 2004,  6, 29, 16,  5,  2.9, 104.0, 129, 17276.5, -306.1, -50880.5, 0.0, 0.0, 0.0
141840303.9, 57903.8, 2004,  6, 29, 16,  5,  3.9, 104.0, 129, 17275.7, -310.8, -50880.5, 0.0, 0.0, 0.0
141840304.9, 57904.8, 2004,  6, 29, 16,  5,  4.9, 104.0, 129, 17279.6, -307.7, -50880.5, 0.0, 0.0, 0.0
141840305.9, 57905.8, 2004,  6, 29, 16,  5,  5.9, 104.0, 129, 17271.9, -309.9, -50880.5, 0.0, 0.0, 0.0
141840306.9, 57906.8, 2004,  6, 29, 16,  5,  6.9, 104.0, 129, 17277.3, -306.1, -50879.0, 0.0, 0.0, 0.0
141840307.9, 57907.8, 2004,  6, 29, 16,  5,  7.9, 104.0, 129, 17279.6, -308.5, -50879.8, 0.0, 0.0, 0.0
141840308.9, 57908.8, 2004,  6, 29, 16,  5,  8.9, 104.0, 129, 17278.1, -309.2, -50879.0, 0.0, 0.0, 0.0
141840309.9, 57909.8, 2004,  6, 29, 16,  5,  9.9, 104.0, 129, 17281.1, -308.5, -50879.0, 0.0, 0.0, 0.0
141840310.9, 57910.8, 2004,  6, 29, 16,  5, 10.9, 104.0, 129, 17281.1, -309.2, -50879.0, 0.0, 0.0, 0.0
141840311.9, 57911.8, 2004,  6, 29, 16,  5, 11.9, 104.0, 129, 17285.8, -310.9, -50876.7, 0.0, 0.0, 0.0
141840312.9, 57912.8, 2004,  6, 29, 16,  5, 12.9, 104.0, 129, 17272.6, -309.9, -50876.7, 0.0, 0.0, 0.0
141840313.9, 57913.8, 2004,  6, 29, 16,  5, 13.9, 104.0, 129, 17277.3, -310.8, -50876.7, 0.0, 0.0, 0.0
141840314.9, 57914.8, 2004,  6, 29, 16,  5, 14.9, 104.0, 129, 17278.8, -311.6, -50876.7, 0.0, 0.0, 0.0
141840315.9, 57915.8, 2004,  6, 29, 16,  5, 15.9, 104.0, 129, 17283.5, -310.0, -50875.1, 0.0, 0.0, 0.0
141840316.9, 57916.8, 2004,  6, 29, 16,  5, 16.9, 104.0, 129, 17277.3, -309.2, -50876.7, 0.0, 0.0, 0.0
141840317.9, 57917.8, 2004,  6, 29, 16,  5, 17.9, 104.0, 129, 17285.8, -310.9, -50875.1, 0.0, 0.0, 0.0
141840318.9, 57918.8, 2004,  6, 29, 16,  5, 18.9, 104.0, 129, 17280.4, -313.9, -50875.9, 0.0, 0.0, 0.0
141840319.9, 57919.8, 2004,  6, 29, 16,  5, 19.9, 104.0, 129, 17287.3, -311.7, -50875.1, 0.0, 0.0, 0.0
141840320.9, 57920.8, 2004,  6, 29, 16,  5, 20.9, 104.0, 129, 17288.1, -313.2, -50873.6, 0.0, 0.0, 0.0
141840321.9, 57921.8, 2004,  6, 29, 16,  5, 21.9, 104.0, 129, 17288.1, -311.7, -50872.0, 0.0, 0.0, 0.0
141840322.9, 57922.8, 2004,  6, 29, 16,  5, 22.9, 104.0, 129, 17285.0, -310.1, -50872.0, 0.0, 0.0, 0.0
141840323.9, 57923.8, 2004,  6, 29, 16,  5, 23.9, 104.0, 129, 17285.8, -311.7, -50872.0, 0.0, 0.0, 0.0
141840324.9, 57924.8, 2004,  6, 29, 16,  5, 24.9, 104.0, 129, 17286.4, -319.4, -50872.0, 0.0, 0.0, 0.0
141840325.9, 57925.8, 2004,  6, 29, 16,  5, 25.9, 104.0, 129, 17283.4, -316.2, -50870.5, 0.0, 0.0, 0.0
141840326.9, 57926.8, 2004,  6, 29, 16,  5, 26.9, 104.0, 129, 17286.4, -320.1, -50870.5, 0.0, 0.0, 0.0
141840327.9, 57927.8, 2004,  6, 29, 16,  5, 27.9, 104.0, 129, 17281.8, -317.0, -50870.5, 0.0, 0.0, 0.0
141840328.9, 57928.8, 2004,  6, 29, 16,  5, 28.9, 104.0, 129, 17289.6, -315.5, -50869.7, 0.0, 0.0, 0.0
141840329.9, 57929.8, 2004,  6, 29, 16,  5, 29.9, 104.0, 129, 17285.7, -317.1, -50870.5, 0.0, 0.0, 0.0
141840330.9, 57930.8, 2004,  6, 29, 16,  5, 30.9, 104.0, 129, 17288.0, -317.8, -50868.9, 0.0, 0.0, 0.0
141840331.9, 57931.8, 2004,  6, 29, 16,  5, 31.9, 104.0, 129, 17288.0, -317.1, -50869.7, 0.0, 0.0, 0.0
141840332.9, 57932.8, 2004,  6, 29, 16,  5, 32.9, 104.0, 129, 17283.4, -320.0, -50867.4, 0.0, 0.0, 0.0
141840333.9, 57933.8, 2004,  6, 29, 16,  5, 33.9, 104.0, 129, 17290.3, -321.7, -50868.2, 0.0, 0.0, 0.0
141840334.9, 57934.8, 2004,  6, 29, 16,  5, 34.9, 104.0, 129, 17289.5, -324.0, -50868.9, 0.0, 0.0, 0.0
141840335.9, 57935.8, 2004,  6, 29, 16,  5, 35.9, 104.0, 129, 17293.4, -320.9, -50867.4, 0.0, 0.0, 0.0
141840336.9, 57936.8, 2004,  6, 29, 16,  5, 36.9, 104.0, 129, 17285.7, -322.5, -50867.4, 0.0, 0.0, 0.0
141840337.9, 57937.8, 2004,  6, 29, 16,  5, 37.9, 104.0, 129, 17288.0, -323.2, -50867.4, 0.0, 0.0, 0.0
141840338.9, 57938.8, 2004,  6, 29, 16,  5, 38.9, 104.0, 129, 17293.4, -325.5, -50867.4, 0.0, 0.0, 0.0
141840339.9, 57939.8, 2004,  6, 29, 16,  5, 39.9, 104.0, 129, 17284.1, -320.9, -50865.9, 0.0, 0.0, 0.0
141840340.9, 57940.8, 2004,  6, 29, 16,  5, 40.9, 104.0, 129, 17292.5, -327.1, -50866.6, 0.0, 0.0, 0.0
141840341.9, 57941.8, 2004,  6, 29, 16,  5, 41.9, 104.0, 129, 17288.8, -325.5, -50865.9, 0.0, 0.0, 0.0
141840342.9, 57942.8, 2004,  6, 29, 16,  5, 42.9, 104.0, 129, 17284.9, -325.5, -50866.6, 0.0, 0.0, 0.0
141840343.9, 57943.8, 2004,  6, 29, 16,  5, 43.9, 104.0, 129, 17287.2, -325.5, -50863.5, 0.0, 0.0, 0.0
141840344.9, 57944.8, 2004,  6, 29, 16,  5, 44.9, 104.0, 129, 17281.7, -328.5, -50866.6, 0.0, 0.0, 0.0
141840345.9, 57945.8, 2004,  6, 29, 16,  5, 45.9, 104.0, 129, 17281.7, -329.3, -50865.9, 0.0, 0.0, 0.0
141840346.9, 57946.8, 2004,  6, 29, 16,  5, 46.9, 104.0, 129, 17289.4, -331.0, -50865.9, 0.0, 0.0, 0.0
141840347.9, 57947.8, 2004,  6, 29, 16,  5, 47.9, 104.0, 129, 17285.6, -328.6, -50865.9, 0.0, 0.0, 0.0
141840348.9, 57948.8, 2004,  6, 29, 16,  5, 48.9, 104.0, 129, 17284.1, -323.2, -50865.9, 0.0, 0.0, 0.0
141840349.9, 57949.8, 2004,  6, 29, 16,  5, 49.9, 104.0, 129, 17284.8, -329.4, -50865.1, 0.0, 0.0, 0.0
141840350.9, 57950.8, 2004,  6, 29, 16,  5, 50.9, 104.0, 129, 17286.4, -324.0, -50865.9, 0.0, 0.0, 0.0
141840351.9, 57951.8, 2004,  6, 29, 16,  5, 51.9, 104.0, 129, 17280.2, -329.3, -50865.9, 0.0, 0.0, 0.0
141840352.9, 57952.8, 2004,  6, 29, 16,  5, 52.9, 104.0, 129, 17288.7, -327.9, -50865.1, 0.0, 0.0, 0.0
141840353.9, 57953.8, 2004,  6, 29, 16,  5, 53.9, 104.0, 129, 17287.9, -327.9, -50864.3, 0.0, 0.0, 0.0
141840354.8, 57954.7, 2004,  6, 29, 16,  5, 54.8, 104.0, 129, 17281.0, -326.2, -50865.9, 0.0, 0.0, 0.0
141840355.8, 57955.7, 2004,  6, 29, 16,  5, 55.8, 104.0, 129, 17285.6, -332.5, -50865.1, 0.0, 0.0, 0.0
141840356.8, 57956.7, 2004,  6, 29, 16,  5, 56.8, 104.0, 129, 17286.3, -327.9, -50865.9, 0.0, 0.0, 0.0
141840357.8, 57957.7, 2004,  6, 29, 16,  5, 57.8, 104.0, 129, 17282.5, -331.6, -50864.3, 0.0, 0.0, 0.0
141840358.8, 57958.7, 2004,  6, 29, 16,  5, 58.8, 104.0, 129, 17286.3, -331.7, -50864.3, 0.0, 0.0, 0.0
141840359.8, 57959.7, 2004,  6, 29, 16,  5, 59.8, 104.0, 129, 17286.3, -331.0, -50865.9, 0.0, 0.0, 0.0
141840360.8, 57960.7, 2004,  6, 29, 16,  6,  0.8, 104.0, 129, 17288.7, -329.4, -50864.3, 0.0, 0.0, 0.0
141840361.8, 57961.7, 2004,  6, 29, 16,  6,  1.8, 104.0, 129, 17284.0, -327.9, -50865.9, 0.0, 0.0, 0.0
141840362.8, 57962.7, 2004,  6, 29, 16,  6,  2.8, 104.0, 129, 17286.4, -322.5, -50865.1, 0.0, 0.0, 0.0
141840363.8, 57963.7, 2004,  6, 29, 16,  6,  3.8, 104.0, 129, 17286.4, -326.3, -50865.1, 0.0, 0.0, 0.0
141840364.8, 57964.7, 2004,  6, 29, 16,  6,  4.8, 104.0, 129, 17283.4, -326.2, -50866.6, 0.0, 0.0, 0.0
141840365.8, 57965.7, 2004,  6, 29, 16,  6,  5.8, 104.0, 129, 17283.3, -328.5, -50867.4, 0.0, 0.0, 0.0
141840366.8, 57966.7, 2004,  6, 29, 16,  6,  6.8, 104.0, 129, 17287.9, -327.9, -50866.6, 0.0, 0.0, 0.0
141840367.8, 57967.7, 2004,  6, 29, 16,  6,  7.8, 104.0, 129, 17282.6, -323.1, -50865.1, 0.0, 0.0, 0.0
141840368.8, 57968.7, 2004,  6, 29, 16,  6,  8.8, 104.0, 129, 17288.0, -321.7, -50868.2, 0.0, 0.0, 0.0
141840369.8, 57969.7, 2004,  6, 29, 16,  6,  9.8, 104.0, 129, 17284.1, -324.8, -50867.4, 0.0, 0.0, 0.0
141840370.8, 57970.7, 2004,  6, 29, 16,  6, 10.8, 104.0, 129, 17284.9, -324.8, -50866.6, 0.0, 0.0, 0.0
141840371.8, 57971.7, 2004,  6, 29, 16,  6, 11.8, 104.0, 129, 17281.0, -326.2, -50867.4, 0.0, 0.0, 0.0
141840372.8, 57972.7, 2004,  6, 29, 16,  6, 12.8, 104.0, 129, 17288.0, -320.9, -50866.6, 0.0, 0.0, 0.0
141840373.8, 57973.7, 2004,  6, 29, 16,  6, 13.8, 104.0, 129, 17281.0, -324.7, -50866.6, 0.0, 0.0, 0.0
141840374.8, 57974.7, 2004,  6, 29, 16,  6, 14.8, 104.0, 129, 17283.4, -324.7, -50868.9, 0.0, 0.0, 0.0
141840375.8, 57975.7, 2004,  6, 29, 16,  6, 15.8, 104.0, 129, 17280.3, -322.4, -50868.9, 0.0, 0.0, 0.0
141840376.8, 57976.7, 2004,  6, 29, 16,  6, 16.8, 104.0, 129, 17280.3, -324.7, -50868.9, 0.0, 0.0, 0.0
141840377.8, 57977.7, 2004,  6, 29, 16,  6, 17.8, 104.0, 129, 17277.2, -321.6, -50868.2, 0.0, 0.0, 0.0
141840378.8, 57978.7, 2004,  6, 29, 16,  6, 18.8, 104.0, 129, 17288.0, -319.4, -50868.9, 0.0, 0.0, 0.0
141840379.8, 57979.7, 2004,  6, 29, 16,  6, 19.8, 104.0, 129, 17286.4, -320.1, -50868.9, 0.0, 0.0, 0.0
141840380.8, 57980.7, 2004,  6, 29, 16,  6, 20.8, 104.0, 129, 17285.7, -321.7, -50870.5, 0.0, 0.0, 0.0
141840381.8, 57981.7, 2004,  6, 29, 16,  6, 21.8, 104.0, 129, 17284.1, -325.5, -50870.5, 0.0, 0.0, 0.0
141840382.8, 57982.7, 2004,  6, 29, 16,  6, 22.8, 104.0, 129, 17287.2, -323.2, -50869.7, 0.0, 0.0, 0.0
141840383.8, 57983.7, 2004,  6, 29, 16,  6, 23.8, 104.0, 129, 17283.4, -323.1, -50869.7, 0.0, 0.0, 0.0
141840384.8, 57984.7, 2004,  6, 29, 16,  6, 24.8, 104.0, 129, 17281.0, -319.3, -50870.5, 0.0, 0.0, 0.0
141840385.8, 57985.7, 2004,  6, 29, 16,  6, 25.8, 104.0, 129, 17284.9, -320.9, -50870.5, 0.0, 0.0, 0.0
141840386.8, 57986.7, 2004,  6, 29, 16,  6, 26.8, 104.0, 129, 17285.8, -313.2, -50870.5, 0.0, 0.0, 0.0
141840387.8, 57987.7, 2004,  6, 29, 16,  6, 27.8, 104.0, 129, 17283.4, -323.1, -50870.5, 0.0, 0.0, 0.0
141840388.8, 57988.7, 2004,  6, 29, 16,  6, 28.8, 104.0, 129, 17285.7, -321.7, -50871.3, 0.0, 0.0, 0.0
141840389.8, 57989.7, 2004,  6, 29, 16,  6, 29.8, 104.0, 129, 17282.6, -322.4, -50870.5, 0.0, 0.0, 0.0
141840390.8, 57990.7, 2004,  6, 29, 16,  6, 30.8, 104.0, 129, 17278.0, -321.6, -50870.5, 0.0, 0.0, 0.0
141840391.8, 57991.7, 2004,  6, 29, 16,  6, 31.8, 104.0, 129, 17286.4, -317.8, -50872.0, 0.0, 0.0, 0.0
141840392.8, 57992.7, 2004,  6, 29, 16,  6, 32.8, 104.0, 129, 17284.1, -317.1, -50872.8, 0.0, 0.0, 0.0
141840393.8, 57993.7, 2004,  6, 29, 16,  6, 33.8, 104.0, 129, 17291.1, -317.8, -50872.8, 0.0, 0.0, 0.0
141840394.8, 57994.7, 2004,  6, 29, 16,  6, 34.8, 104.0, 129, 17281.0, -317.7, -50871.3, 0.0, 0.0, 0.0
141840395.8, 57995.7, 2004,  6, 29, 16,  6, 35.8, 104.0, 129, 17281.0, -317.0, -50872.0, 0.0, 0.0, 0.0
141840396.8, 57996.7, 2004,  6, 29, 16,  6, 36.8, 104.0, 129, 17284.1, -316.3, -50873.6, 0.0, 0.0, 0.0
141840397.8, 57997.7, 2004,  6, 29, 16,  6, 37.8, 104.0, 129, 17281.9, -313.9, -50873.6, 0.0, 0.0, 0.0
141840398.8, 57998.7, 2004,  6, 29, 16,  6, 38.8, 104.0, 129, 17290.3, -316.3, -50872.8, 0.0, 0.0, 0.0
141840399.8, 57999.7, 2004,  6, 29, 16,  6, 39.8, 104.0, 129, 17283.5, -312.3, -50873.6, 0.0, 0.0, 0.0
141840400.8, 58000.7, 2004,  6, 29, 16,  6, 40.8, 104.0, 129, 17288.9, -312.4, -50873.6, 0.0, 0.0, 0.0
141840401.8, 58001.7, 2004,  6, 29, 16,  6, 41.8, 104.0, 129, 17290.4, -314.7, -50873.6, 0.0, 0.0, 0.0
141840402.8, 58002.7, 2004,  6, 29, 16,  6, 42.8, 104.0, 129, 17281.8, -316.2, -50873.6, 0.0, 0.0, 0.0
141840403.8, 58003.7, 2004,  6, 29, 16,  6, 43.8, 104.0, 129, 17281.8, -317.0, -50875.1, 0.0, 0.0, 0.0
141840404.8, 58004.7, 2004,  6, 29, 16,  6, 44.8, 104.0, 129, 17288.9, -314.0, -50874.4, 0.0, 0.0, 0.0
141840405.8, 58005.7, 2004,  6, 29, 16,  6, 45.8, 104.0, 129, 17287.3, -312.4, -50875.1, 0.0, 0.0, 0.0
141840406.8, 58006.7, 2004,  6, 29, 16,  6, 46.8, 104.0, 129, 17288.1, -314.7, -50875.9, 0.0, 0.0, 0.0
