138385107.1, 58707.0, 2004,  5, 20, 16, 18, 27.1, 103.0, 129, 17322.1, -309.6, -50874.4, 0.0, 0.0, 0.0
138385108.1, 58708.0, 2004,  5, 20, 16, 18, 28.1, 103.0, 129, 17319.0, -314.3, -50874.4, 0.0, 0.0, 0.0
138385109.1, 58709.0, 2004,  5, 20, 16, 18, 29.1, 103.0, 129, 17322.8, -308.1, -50875.9, 0.0, 0.0, 0.0
138385110.1, 58710.0, 2004,  5, 20, 16, 18, 30.1, 103.0, 129, 17319.0, -313.5, -50876.7, 0.0, 0.0, 0.0
138385111.1, 58711.0, 2004,  5, 20, 16, 18, 31.1, 103.0, 129, 17322.1, -308.9, -50876.7, 0.0, 0.0, 0.0
138385112.1, 58712.0, 2004,  5, 20, 16, 18, 32.1, 103.0, 129, 17319.0, -315.0, -50875.9, 0.0, 0.0, 0.0
138385113.1, 58713.0, 2004,  5, 20, 16, 18, 33.1, 103.0, 129, 17321.3, -306.5, -50875.9, 0.0, 0.0, 0.0
138385114.1, 58714.0, 2004,  5, 20, 16, 18, 34.1, 103.0, 129, 17322.8, -312.7, -50875.1, 0.0, 0.0, 0.0
138385115.1, 58715.0, 2004,  5, 20, 16, 18, 35.1, 103.0, 129, 17318.2, -312.0, -50877.4, 0.0, 0.0, 0.0
138385116.1, 58716.0, 2004,  5, 20, 16, 18, 36.1, 103.0, 129, 17319.7, -305.8, -50876.7, 0.0, 0.0, 0.0
138385117.1, 58717.0, 2004,  5, 20, 16, 18, 37.1, 103.0, 129, 17320.5, -310.4, -50875.9, 0.0, 0.0, 0.0
138385118.1, 58718.0, 2004,  5, 20, 16, 18, 38.1, 103.0, 129, 17320.6, -304.2, -50875.1, 0.0, 0.0, 0.0
138385119.1, 58719.0, 2004,  5, 20, 16, 18, 39.1, 103.0, 129, 17321.3, -312.0, -50874.4, 0.0, 0.0, 0.0
138385120.1, 58720.0, 2004,  5, 20, 16, 18, 40.1, 103.0, 129, 17319.1, -305.0, -50875.9, 0.0, 0.0, 0.0
138385121.1, 58721.0, 2004,  5, 20, 16, 18, 41.1, 103.0, 129, 17318.2, -312.0, -50875.1, 0.0, 0.0, 0.0
138385122.1, 58722.0, 2004,  5, 20, 16, 18, 42.1, 103.0, 129, 17320.6, -304.2, -50875.1, 0.0, 0.0, 0.0
138385123.1, 58723.0, 2004,  5, 20, 16, 18, 43.1, 103.0, 129, 17320.5, -306.5, -50874.4, 0.0, 0.0, 0.0
138385124.1, 58724.0, 2004,  5, 20, 16, 18, 44.1, 103.0, 129, 17320.5, -308.9, -50875.1, 0.0, 0.0, 0.0
138385125.1, 58725.0, 2004,  5, 20, 16, 18, 45.1, 103.0, 129, 17319.1, -302.7, -50875.9, 0.0, 0.0, 0.0
138385126.1, 58726.0, 2004,  5, 20, 16, 18, 46.1, 103.0, 129, 17319.0, -307.3, -50873.6, 0.0, 0.0, 0.0
138385127.1, 58727.0, 2004,  5, 20, 16, 18, 47.1, 103.0, 129, 17320.6, -304.2, -50874.4, 0.0, 0.0, 0.0
138385128.1, 58728.0, 2004,  5, 20, 16, 18, 48.1, 103.0, 129, 17322.2, -302.7, -50875.1, 0.0, 0.0, 0.0
138385129.1, 58729.0, 2004,  5, 20, 16, 18, 49.1, 103.0, 129, 17318.2, -307.3, -50875.1, 0.0, 0.0, 0.0
138385130.0, 58729.9, 2004,  5, 20, 16, 18, 50.0, 103.0, 129, 17321.3, -308.1, -50874.4, 0.0, 0.0, 0.0
138385131.0, 58730.9, 2004,  5, 20, 16, 18, 51.0, 103.0, 129, 17322.2, -304.2, -50875.1, 0.0, 0.0, 0.0
138385132.0, 58731.9, 2004,  5, 20, 16, 18, 52.0, 103.0, 129, 17319.1, -305.0, -50875.1, 0.0, 0.0, 0.0
138385133.0, 58732.9, 2004,  5, 20, 16, 18, 53.0, 103.0, 129, 17319.7, -310.4, -50875.1, 0.0, 0.0, 0.0
138385134.0, 58733.9, 2004,  5, 20, 16, 18, 54.0, 103.0, 129, 17319.7, -308.1, -50874.4, 0.0, 0.0, 0.0
138385135.0, 58734.9, 2004,  5, 20, 16, 18, 55.0, 103.0, 129, 17319.7, -311.2, -50874.4, 0.0, 0.0, 0.0
138385136.0, 58735.9, 2004,  5, 20, 16, 18, 56.0, 103.0, 129, 17319.7, -305.8, -50874.4, 0.0, 0.0, 0.0
138385137.0, 58736.9, 2004,  5, 20, 16, 18, 57.0, 103.0, 129, 17321.3, -309.6, -50875.1, 0.0, 0.0, 0.0
138385138.0, 58737.9, 2004,  5, 20, 16, 18, 58.0, 103.0, 129, 17323.6, -307.3, -50875.9, 0.0, 0.0, 0.0
138385139.0, 58738.9, 2004,  5, 20, 16, 18, 59.0, 103.0, 129, 17321.3, -310.4, -50875.1, 0.0, 0.0, 0.0
138385140.0, 58739.9, 2004,  5, 20, 16, 19,  0.0, 103.0, 129, 17321.4, -303.5, -50875.1, 0.0, 0.0, 0.0
138385141.0, 58740.9, 2004,  5, 20, 16, 19,  1.0, 103.0, 129, 17322.8, -306.5, -50875.9, 0.0, 0.0, 0.0
138385142.0, 58741.9, 2004,  5, 20, 16, 19,  2.0, 103.0, 129, 17323.6, -305.8, -50875.1, 0.0, 0.0, 0.0
138385143.0, 58742.9, 2004,  5, 20, 16, 19,  3.0, 103.0, 129, 17319.7, -309.6, -50874.4, 0.0, 0.0, 0.0
138385144.0, 58743.9, 2004,  5, 20, 16, 19,  4.0, 103.0, 129, 17320.5, -306.5, -50875.9, 0.0, 0.0, 0.0
138385145.0, 58744.9, 2004,  5, 20, 16, 19,  5.0, 103.0, 129, 17323.6, -311.2, -50875.9, 0.0, 0.0, 0.0
138385146.0, 58745.9, 2004,  5, 20, 16, 19,  6.0, 103.0, 129, 17320.5, -310.4, -50876.7, 0.0, 0.0, 0.0
138385147.0, 58746.9, 2004,  5, 20, 16, 19,  7.0, 103.0, 129, 17321.3, -307.3, -50876.7, 0.0, 0.0, 0.0
138385148.0, 58747.9, 2004,  5, 20, 16, 19,  8.0, 103.0, 129, 17321.3, -310.4, -50875.9, 0.0, 0.0, 0.0
138385149.0, 58748.9, 2004,  5, 20, 16, 19,  9.0, 103.0, 129, 17322.8, -307.3, -50877.4, 0.0, 0.0, 0.0
138385150.0, 58749.9, 2004,  5, 20, 16, 19, 10.0, 103.0, 129, 17325.9, -305.8, -50876.7, 0.0, 0.0, 0.0
138385151.0, 58750.9, 2004,  5, 20, 16, 19, 11.0, 103.0, 129, 17322.1, -306.5, -50877.4, 0.0, 0.0, 0.0
138385152.0, 58751.9, 2004,  5, 20, 16, 19, 12.0, 103.0, 129, 17323.6, -308.9, -50875.9, 0.0, 0.0, 0.0
138385153.0, 58752.9, 2004,  5, 20, 16, 19, 13.0, 103.0, 129, 17322.1, -308.1, -50878.2, 0.0, 0.0, 0.0
138385154.0, 58753.9, 2004,  5, 20, 16, 19, 14.0, 103.0, 129, 17323.6, -305.8, -50877.4, 0.0, 0.0, 0.0
138385155.0, 58754.9, 2004,  5, 20, 16, 19, 15.0, 103.0, 129, 17321.3, -310.4, -50876.7, 0.0, 0.0, 0.0
138385156.0, 58755.9, 2004,  5, 20, 16, 19, 16.0, 103.0, 129, 17321.3, -307.3, -50875.9, 0.0, 0.0, 0.0
138385157.0, 58756.9, 2004,  5, 20, 16, 19, 17.0, 103.0, 129, 17322.8, -312.7, -50877.4, 0.0, 0.0, 0.0
138385158.0, 58757.9, 2004,  5, 20, 16, 19, 18.0, 103.0, 129, 17322.1, -311.2, -50878.2, 0.0, 0.0, 0.0
138385159.0, 58758.9, 2004,  5, 20, 16, 19, 19.0, 103.0, 129, 17322.8, -311.2, -50878.2, 0.0, 0.0, 0.0
138385160.0, 58759.9, 2004,  5, 20, 16, 19, 20.0, 103.0, 129, 17322.1, -308.1, -50877.4, 0.0, 0.0, 0.0
138385161.0, 58760.9, 2004,  5, 20, 16, 19, 21.0, 103.0, 129, 17322.8, -312.7, -50877.4, 0.0, 0.0, 0.0
138385162.0, 58761.9, 2004,  5, 20, 16, 19, 22.0, 103.0, 129, 17321.3, -308.9, -50879.0, 0.0, 0.0, 0.0
138385163.0, 58762.9, 2004,  5, 20, 16, 19, 23.0, 103.0, 129, 17323.6, -312.0, -50877.4, 0.0, 0.0, 0.0
138385164.0, 58763.9, 2004,  5, 20, 16, 19, 24.0, 103.0, 129, 17323.6, -313.5, -50879.8, 0.0, 0.0, 0.0
138385165.0, 58764.9, 2004,  5, 20, 16, 19, 25.0, 103.0, 129, 17320.5, -307.3, -50877.4, 0.0, 0.0, 0.0
138385166.0, 58765.9, 2004,  5, 20, 16, 19, 26.0, 103.0, 129, 17322.8, -308.9, -50878.2, 0.0, 0.0, 0.0
138385167.0, 58766.9, 2004,  5, 20, 16, 19, 27.0, 103.0, 129, 17319.7, -311.2, -50880.5, 0.0, 0.0, 0.0
138385168.0, 58767.9, 2004,  5, 20, 16, 19, 28.0, 103.0, 129, 17319.7, -310.4, -50879.0, 0.0, 0.0, 0.0
138385169.0, 58768.9, 2004,  5, 20, 16, 19, 29.0, 103.0, 129, 17322.8, -308.9, -50879.0, 0.0, 0.0, 0.0
138385170.0, 58769.9, 2004,  5, 20, 16, 19, 30.0, 103.0, 129, 17319.0, -312.0, -50879.8, 0.0, 0.0, 0.0
138385171.0, 58770.9, 2004,  5, 20, 16, 19, 31.0, 103.0, 129, 17320.5, -313.5, -50879.0, 0.0, 0.0, 0.0
138385172.0, 58771.9, 2004,  5, 20, 16, 19, 32.0, 103.0, 129, 17320.5, -311.2, -50879.8, 0.0, 0.0, 0.0
138385173.0, 58772.9, 2004,  5, 20, 16, 19, 33.0, 103.0, 129, 17319.0, -310.4, -50879.0, 0.0, 0.0, 0.0
138385174.0, 58773.9, 2004,  5, 20, 16, 19, 34.0, 103.0, 129, 17319.0, -312.7, -50879.8, 0.0, 0.0, 0.0
138385175.0, 58774.9, 2004,  5, 20, 16, 19, 35.0, 103.0, 129, 17319.7, -313.5, -50880.5, 0.0, 0.0, 0.0
138385176.0, 58775.9, 2004,  5, 20, 16, 19, 36.0, 103.0, 129, 17319.0, -309.6, -50880.5, 0.0, 0.0, 0.0
138385177.0, 58776.9, 2004,  5, 20, 16, 19, 37.0, 103.0, 129, 17314.3, -313.4, -50879.8, 0.0, 0.0, 0.0
138385178.0, 58777.9, 2004,  5, 20, 16, 19, 38.0, 103.0, 129, 17315.1, -308.0, -50881.3, 0.0, 0.0, 0.0
138385179.0, 58778.9, 2004,  5, 20, 16, 19, 39.0, 103.0, 129, 17316.7, -313.5, -50880.5, 0.0, 0.0, 0.0
138385180.0, 58779.9, 2004,  5, 20, 16, 19, 40.0, 103.0, 129, 17317.4, -312.0, -50879.8, 0.0, 0.0, 0.0
138385181.0, 58780.9, 2004,  5, 20, 16, 19, 41.0, 103.0, 129, 17316.7, -311.2, -50880.5, 0.0, 0.0, 0.0
138385182.0, 58781.9, 2004,  5, 20, 16, 19, 42.0, 103.0, 129, 17314.3, -310.3, -50880.5, 0.0, 0.0, 0.0
138385183.0, 58782.9, 2004,  5, 20, 16, 19, 43.0, 103.0, 129, 17317.4, -308.9, -50881.3, 0.0, 0.0, 0.0
138385184.0, 58783.9, 2004,  5, 20, 16, 19, 44.0, 103.0, 129, 17315.1, -314.9, -50879.8, 0.0, 0.0, 0.0
138385185.0, 58784.9, 2004,  5, 20, 16, 19, 45.0, 103.0, 129, 17314.2, -316.5, -50881.3, 0.0, 0.0, 0.0
138385186.0, 58785.9, 2004,  5, 20, 16, 19, 46.0, 103.0, 129, 17313.6, -309.5, -50881.3, 0.0, 0.0, 0.0
138385187.0, 58786.9, 2004,  5, 20, 16, 19, 47.0, 103.0, 129, 17312.8, -314.9, -50882.1, 0.0, 0.0, 0.0
138385188.0, 58787.9, 2004,  5, 20, 16, 19, 48.0, 103.0, 129, 17313.6, -310.3, -50880.5, 0.0, 0.0, 0.0
138385188.9, 58788.8, 2004,  5, 20, 16, 19, 48.9, 103.0, 129, 17313.6, -311.1, -50881.3, 0.0, 0.0, 0.0
138385189.9, 58789.8, 2004,  5, 20, 16, 19, 49.9, 103.0, 129, 17312.0, -310.3, -50879.8, 0.0, 0.0, 0.0
138385190.9, 58790.8, 2004,  5, 20, 16, 19, 50.9, 103.0, 129, 17312.0, -311.1, -50881.3, 0.0, 0.0, 0.0
138385191.9, 58791.8, 2004,  5, 20, 16, 19, 51.9, 103.0, 129, 17312.8, -308.8, -50882.1, 0.0, 0.0, 0.0
138385192.9, 58792.8, 2004,  5, 20, 16, 19, 52.9, 103.0, 129, 17312.0, -309.5, -50882.1, 0.0, 0.0, 0.0
138385193.9, 58793.8, 2004,  5, 20, 16, 19, 53.9, 103.0, 129, 17312.0, -307.2, -50882.8, 0.0, 0.0, 0.0
138385194.9, 58794.8, 2004,  5, 20, 16, 19, 54.9, 103.0, 129, 17312.8, -308.0, -50880.5, 0.0, 0.0, 0.0
138385195.9, 58795.8, 2004,  5, 20, 16, 19, 55.9, 103.0, 129, 17310.5, -312.6, -50881.3, 0.0, 0.0, 0.0
138385196.9, 58796.8, 2004,  5, 20, 16, 19, 56.9, 103.0, 129, 17312.8, -312.6, -50881.3, 0.0, 0.0, 0.0
138385197.9, 58797.8, 2004,  5, 20, 16, 19, 57.9, 103.0, 129, 17311.3, -311.9, -50882.1, 0.0, 0.0, 0.0
138385198.9, 58798.8, 2004,  5, 20, 16, 19, 58.9, 103.0, 129, 17314.4, -304.9, -50882.1, 0.0, 0.0, 0.0
138385199.9, 58799.8, 2004,  5, 20, 16, 19, 59.9, 103.0, 129, 17313.6, -314.2, -50881.3, 0.0, 0.0, 0.0
138385200.9, 58800.8, 2004,  5, 20, 16, 20,  0.9, 103.0, 129, 17312.0, -310.3, -50882.8, 0.0, 0.0, 0.0
138385201.9, 58801.8, 2004,  5, 20, 16, 20,  1.9, 103.0, 129, 17309.7, -311.1, -50882.8, 0.0, 0.0, 0.0
138385202.9, 58802.8, 2004,  5, 20, 16, 20,  2.9, 103.0, 129, 17310.5, -313.4, -50881.3, 0.0, 0.0, 0.0
138385203.9, 58803.8, 2004,  5, 20, 16, 20,  3.9, 103.0, 129, 17310.5, -311.1, -50881.3, 0.0, 0.0, 0.0
138385204.9, 58804.8, 2004,  5, 20, 16, 20,  4.9, 103.0, 129, 17311.3, -308.8, -50881.3, 0.0, 0.0, 0.0
138385205.9, 58805.8, 2004,  5, 20, 16, 20,  5.9, 103.0, 129, 17311.3, -310.3, -50882.1, 0.0, 0.0, 0.0
138385206.9, 58806.8, 2004,  5, 20, 16, 20,  6.9, 103.0, 129, 17312.8, -314.9, -50880.5, 0.0, 0.0, 0.0
138385207.9, 58807.8, 2004,  5, 20, 16, 20,  7.9, 103.0, 129, 17309.7, -313.4, -50882.1, 0.0, 0.0, 0.0
138385208.9, 58808.8, 2004,  5, 20, 16, 20,  8.9, 103.0, 129, 17313.6, -310.3, -50881.3, 0.0, 0.0, 0.0
138385209.9, 58809.8, 2004,  5, 20, 16, 20,  9.9, 103.0, 129, 17311.3, -305.7, -50882.1, 0.0, 0.0, 0.0
138385210.9, 58810.8, 2004,  5, 20, 16, 20, 10.9, 103.0, 129, 17312.8, -311.1, -50882.1, 0.0, 0.0, 0.0
138385211.9, 58811.8, 2004,  5, 20, 16, 20, 11.9, 103.0, 129, 17311.3, -313.4, -50882.8, 0.0, 0.0, 0.0
138385212.9, 58812.8, 2004,  5, 20, 16, 20, 12.9, 103.0, 129, 17309.7, -312.6, -50883.6, 0.0, 0.0, 0.0
138385213.9, 58813.8, 2004,  5, 20, 16, 20, 13.9, 103.0, 129, 17311.3, -311.9, -50882.8, 0.0, 0.0, 0.0
138385214.9, 58814.8, 2004,  5, 20, 16, 20, 14.9, 103.0, 129, 17312.0, -314.2, -50882.1, 0.0, 0.0, 0.0
138385215.9, 58815.8, 2004,  5, 20, 16, 20, 15.9, 103.0, 129, 17315.1, -308.0, -50882.1, 0.0, 0.0, 0.0
138385216.9, 58816.8, 2004,  5, 20, 16, 20, 16.9, 103.0, 129, 17313.6, -311.1, -50881.3, 0.0, 0.0, 0.0
138385217.9, 58817.8, 2004,  5, 20, 16, 20, 17.9, 103.0, 129, 17312.0, -315.7, -50882.1, 0.0, 0.0, 0.0
138385218.9, 58818.8, 2004,  5, 20, 16, 20, 18.9, 103.0, 129, 17314.3, -311.1, -50882.1, 0.0, 0.0, 0.0
138385219.9, 58819.8, 2004,  5, 20, 16, 20, 19.9, 103.0, 129, 17313.6, -314.9, -50882.8, 0.0, 0.0, 0.0
138385220.9, 58820.8, 2004,  5, 20, 16, 20, 20.9, 103.0, 129, 17312.8, -314.9, -50882.8, 0.0, 0.0, 0.0
138385221.9, 58821.8, 2004,  5, 20, 16, 20, 21.9, 103.0, 129, 17312.8, -309.5, -50880.5, 0.0, 0.0, 0.0
138385222.9, 58822.8, 2004,  5, 20, 16, 20, 22.9, 103.0, 129, 17310.5, -315.7, -50882.1, 0.0, 0.0, 0.0
138385223.9, 58823.8, 2004,  5, 20, 16, 20, 23.9, 103.0, 129, 17313.6, -309.5, -50882.8, 0.0, 0.0, 0.0
138385224.9, 58824.8, 2004,  5, 20, 16, 20, 24.9, 103.0, 129, 17312.0, -311.1, -50882.8, 0.0, 0.0, 0.0
138385225.9, 58825.8, 2004,  5, 20, 16, 20, 25.9, 103.0, 129, 17312.8, -314.9, -50881.3, 0.0, 0.0, 0.0
138385226.9, 58826.8, 2004,  5, 20, 16, 20, 26.9, 103.0, 129, 17313.6, -314.2, -50882.8, 0.0, 0.0, 0.0
138385227.9, 58827.8, 2004,  5, 20, 16, 20, 27.9, 103.0, 129, 17314.3, -313.4, -50881.3, 0.0, 0.0, 0.0
138385228.9, 58828.8, 2004,  5, 20, 16, 20, 28.9, 103.0, 129, 17314.2, -318.8, -50882.8, 0.0, 0.0, 0.0
138385229.9, 58829.8, 2004,  5, 20, 16, 20, 29.9, 103.0, 129, 17309.7, -314.2, -50882.1, 0.0, 0.0, 0.0
138385230.9, 58830.8, 2004,  5, 20, 16, 20, 30.9, 103.0, 129, 17312.8, -308.8, -50883.6, 0.0, 0.0, 0.0
138385231.9, 58831.8, 2004,  5, 20, 16, 20, 31.9, 103.0, 129, 17311.3, -313.4, -50882.8, 0.0, 0.0, 0.0
138385232.9, 58832.8, 2004,  5, 20, 16, 20, 32.9, 103.0, 129, 17312.0, -310.3, -50882.8, 0.0, 0.0, 0.0
138385233.9, 58833.8, 2004,  5, 20, 16, 20, 33.9, 103.0, 129, 17311.3, -309.5, -50881.3, 0.0, 0.0, 0.0
138385234.9, 58834.8, 2004,  5, 20, 16, 20, 34.9, 103.0, 129, 17311.3, -313.4, -50882.1, 0.0, 0.0, 0.0
138385235.9, 58835.8, 2004,  5, 20, 16, 20, 35.9, 103.0, 129, 17315.1, -312.6, -50883.6, 0.0, 0.0, 0.0
138385236.9, 58836.8, 2004,  5, 20, 16, 20, 36.9, 103.0, 129, 17314.3, -314.2, -50882.8, 0.0, 0.0, 0.0
138385237.9, 58837.8, 2004,  5, 20, 16, 20, 37.9, 103.0, 129, 17310.5, -314.2, -50882.1, 0.0, 0.0, 0.0
138385238.9, 58838.8, 2004,  5, 20, 16, 20, 38.9, 103.0, 129, 17311.9, -318.0, -50883.6, 0.0, 0.0, 0.0
138385239.9, 58839.8, 2004,  5, 20, 16, 20, 39.9, 103.0, 129, 17310.5, -309.5, -50882.8, 0.0, 0.0, 0.0
138385240.9, 58840.8, 2004,  5, 20, 16, 20, 40.9, 103.0, 129, 17312.0, -311.9, -50883.6, 0.0, 0.0, 0.0
138385241.9, 58841.8, 2004,  5, 20, 16, 20, 41.9, 103.0, 129, 17311.2, -316.5, -50882.8, 0.0, 0.0, 0.0
138385242.9, 58842.8, 2004,  5, 20, 16, 20, 42.9, 103.0, 129, 17311.3, -312.6, -50882.8, 0.0, 0.0, 0.0
138385243.9, 58843.8, 2004,  5, 20, 16, 20, 43.9, 103.0, 129, 17311.2, -316.5, -50882.1, 0.0, 0.0, 0.0
138385244.9, 58844.8, 2004,  5, 20, 16, 20, 44.9, 103.0, 129, 17311.3, -309.5, -50884.4, 0.0, 0.0, 0.0
138385245.9, 58845.8, 2004,  5, 20, 16, 20, 45.9, 103.0, 129, 17311.3, -312.6, -50883.6, 0.0, 0.0, 0.0
138385246.9, 58846.8, 2004,  5, 20, 16, 20, 46.9, 103.0, 129, 17310.5, -314.9, -50884.4, 0.0, 0.0, 0.0
138385247.9, 58847.8, 2004,  5, 20, 16, 20, 47.9, 103.0, 129, 17310.5, -314.2, -50882.8, 0.0, 0.0, 0.0
138385248.8, 58848.7, 2004,  5, 20, 16, 20, 48.8, 103.0, 129, 17311.3, -309.5, -50883.6, 0.0, 0.0, 0.0
138385249.8, 58849.7, 2004,  5, 20, 16, 20, 49.8, 103.0, 129, 17308.9, -313.4, -50885.2, 0.0, 0.0, 0.0
138385250.8, 58850.7, 2004,  5, 20, 16, 20, 50.8, 103.0, 129, 17311.2, -316.5, -50884.4, 0.0, 0.0, 0.0
138385251.8, 58851.7, 2004,  5, 20, 16, 20, 51.8, 103.0, 129, 17307.4, -314.9, -50882.8, 0.0, 0.0, 0.0
138385252.8, 58852.7, 2004,  5, 20, 16, 20, 52.8, 103.0, 129, 17310.5, -315.7, -50883.6, 0.0, 0.0, 0.0
138385253.8, 58853.7, 2004,  5, 20, 16, 20, 53.8, 103.0, 129, 17308.9, -314.9, -50885.2, 0.0, 0.0, 0.0
138385254.8, 58854.7, 2004,  5, 20, 16, 20, 54.8, 103.0, 129, 17309.7, -314.9, -50883.6, 0.0, 0.0, 0.0
138385255.8, 58855.7, 2004,  5, 20, 16, 20, 55.8, 103.0, 129, 17307.4, -313.4, -50882.8, 0.0, 0.0, 0.0
138385256.8, 58856.7, 2004,  5, 20, 16, 20, 56.8, 103.0, 129, 17308.9, -311.1, -50885.2, 0.0, 0.0, 0.0
138385257.8, 58857.7, 2004,  5, 20, 16, 20, 57.8, 103.0, 129, 17307.3, -318.0, -50884.4, 0.0, 0.0, 0.0
138385258.8, 58858.7, 2004,  5, 20, 16, 20, 58.8, 103.0, 129, 17310.4, -318.8, -50883.6, 0.0, 0.0, 0.0
138385259.8, 58859.7, 2004,  5, 20, 16, 20, 59.8, 103.0, 129, 17310.5, -314.2, -50884.4, 0.0, 0.0, 0.0
138385260.8, 58860.7, 2004,  5, 20, 16, 21,  0.8, 103.0, 129, 17308.8, -318.0, -50883.6, 0.0, 0.0, 0.0
138385261.8, 58861.7, 2004,  5, 20, 16, 21,  1.8, 103.0, 129, 17308.2, -311.9, -50883.6, 0.0, 0.0, 0.0
138385262.8, 58862.7, 2004,  5, 20, 16, 21,  2.8, 103.0, 129, 17306.5, -317.3, -50884.4, 0.0, 0.0, 0.0
138385263.8, 58863.7, 2004,  5, 20, 16, 21,  3.8, 103.0, 129, 17308.9, -313.4, -50884.4, 0.0, 0.0, 0.0
138385264.8, 58864.7, 2004,  5, 20, 16, 21,  4.8, 103.0, 129, 17309.7, -310.3, -50885.2, 0.0, 0.0, 0.0
138385265.8, 58865.7, 2004,  5, 20, 16, 21,  5.8, 103.0, 129, 17307.4, -315.7, -50885.2, 0.0, 0.0, 0.0
138385266.8, 58866.7, 2004,  5, 20, 16, 21,  6.8, 103.0, 129, 17305.1, -308.0, -50885.2, 0.0, 0.0, 0.0
138385267.8, 58867.7, 2004,  5, 20, 16, 21,  7.8, 103.0, 129, 17308.9, -314.9, -50884.4, 0.0, 0.0, 0.0
138385268.8, 58868.7, 2004,  5, 20, 16, 21,  8.8, 103.0, 129, 17307.4, -312.6, -50884.4, 0.0, 0.0, 0.0
138385269.8, 58869.7, 2004,  5, 20, 16, 21,  9.8, 103.0, 129, 17309.7, -310.3, -50885.9, 0.0, 0.0, 0.0
138385270.8, 58870.7, 2004,  5, 20, 16, 21, 10.8, 103.0, 129, 17308.2, -308.0, -50883.6, 0.0, 0.0, 0.0
138385271.8, 58871.7, 2004,  5, 20, 16, 21, 11.8, 103.0, 129, 17310.5, -313.4, -50884.4, 0.0, 0.0, 0.0
138385272.8, 58872.7, 2004,  5, 20, 16, 21, 12.8, 103.0, 129, 17307.4, -314.9, -50884.4, 0.0, 0.0, 0.0
138385273.8, 58873.7, 2004,  5, 20, 16, 21, 13.8, 103.0, 129, 17310.4, -318.8, -50885.2, 0.0, 0.0, 0.0
138385274.8, 58874.7, 2004,  5, 20, 16, 21, 14.8, 103.0, 129, 17309.7, -314.2, -50884.4, 0.0, 0.0, 0.0
138385275.8, 58875.7, 2004,  5, 20, 16, 21, 15.8, 103.0, 129, 17310.5, -315.7, -50885.9, 0.0, 0.0, 0.0
138385276.8, 58876.7, 2004,  5, 20, 16, 21, 16.8, 103.0, 129, 17309.6, -321.1, -50885.9, 0.0, 0.0, 0.0
138385277.8, 58877.7, 2004,  5, 20, 16, 21, 17.8, 103.0, 129, 17307.4, -309.5, -50884.4, 0.0, 0.0, 0.0
138385278.8, 58878.7, 2004,  5, 20, 16, 21, 18.8, 103.0, 129, 17308.2, -311.1, -50885.2, 0.0, 0.0, 0.0
138385279.8, 58879.7, 2004,  5, 20, 16, 21, 19.8, 103.0, 129, 17308.2, -313.4, -50885.2, 0.0, 0.0, 0.0
138385280.8, 58880.7, 2004,  5, 20, 16, 21, 20.8, 103.0, 129, 17308.9, -314.2, -50885.9, 0.0, 0.0, 0.0
138385281.8, 58881.7, 2004,  5, 20, 16, 21, 21.8, 103.0, 129, 17307.4, -315.7, -50886.7, 0.0, 0.0, 0.0
138385282.8, 58882.7, 2004,  5, 20, 16, 21, 22.8, 103.0, 129, 17308.9, -315.7, -50885.2, 0.0, 0.0, 0.0
138385283.8, 58883.7, 2004,  5, 20, 16, 21, 23.8, 103.0, 129, 17308.2, -314.2, -50885.2, 0.0, 0.0, 0.0
138385284.8, 58884.7, 2004,  5, 20, 16, 21, 24.8, 103.0, 129, 17310.5, -311.9, -50886.7, 0.0, 0.0, 0.0
138385285.8, 58885.7, 2004,  5, 20, 16, 21, 25.8, 103.0, 129, 17307.4, -314.2, -50887.5, 0.0, 0.0, 0.0
138385286.8, 58886.7, 2004,  5, 20, 16, 21, 26.8, 103.0, 129, 17308.2, -312.6, -50885.9, 0.0, 0.0, 0.0
138385287.8, 58887.7, 2004,  5, 20, 16, 21, 27.8, 103.0, 129, 17306.6, -312.6, -50887.5, 0.0, 0.0, 0.0
138385288.8, 58888.7, 2004,  5, 20, 16, 21, 28.8, 103.0, 129, 17308.1, -318.8, -50886.7, 0.0, 0.0, 0.0
138385289.8, 58889.7, 2004,  5, 20, 16, 21, 29.8, 103.0, 129, 17308.2, -314.2, -50887.5, 0.0, 0.0, 0.0
138385290.8, 58890.7, 2004,  5, 20, 16, 21, 30.8, 103.0, 129, 17308.9, -315.7, -50885.9, 0.0, 0.0, 0.0
138385291.8, 58891.7, 2004,  5, 20, 16, 21, 31.8, 103.0, 129, 17305.0, -316.5, -50885.9, 0.0, 0.0, 0.0
138385292.8, 58892.7, 2004,  5, 20, 16, 21, 32.8, 103.0, 129, 17310.4, -316.5, -50887.5, 0.0, 0.0, 0.0
138385293.8, 58893.7, 2004,  5, 20, 16, 21, 33.8, 103.0, 129, 17308.2, -313.4, -50885.2, 0.0, 0.0, 0.0
138385294.8, 58894.7, 2004,  5, 20, 16, 21, 34.8, 103.0, 129, 17311.2, -320.3, -50887.5, 0.0, 0.0, 0.0
138385295.8, 58895.7, 2004,  5, 20, 16, 21, 35.8, 103.0, 129, 17309.6, -318.0, -50885.9, 0.0, 0.0, 0.0
138385296.8, 58896.7, 2004,  5, 20, 16, 21, 36.8, 103.0, 129, 17307.3, -321.9, -50886.7, 0.0, 0.0, 0.0
