133128913.4, 72913.3, 2004,  3, 20, 20, 15, 13.4, 104.0, 129, 17329.0, -309.0, -50770.1, 0.0, 0.0, 0.0
133128914.4, 72914.3, 2004,  3, 20, 20, 15, 14.4, 104.0, 129, 17322.1, -312.0, -50771.7, 0.0, 0.0, 0.0
133128915.4, 72915.3, 2004,  3, 20, 20, 15, 15.4, 104.0, 129, 17328.2, -312.1, -50771.7, 0.0, 0.0, 0.0
133128916.4, 72916.3, 2004,  3, 20, 20, 15, 16.4, 104.0, 129, 17329.0, -312.1, -50771.7, 0.0, 0.0, 0.0
133128917.4, 72917.3, 2004,  3, 20, 20, 15, 17.4, 104.0, 129, 17325.9, -315.0, -50771.7, 0.0, 0.0, 0.0
133128918.4, 72918.3, 2004,  3, 20, 20, 15, 18.4, 104.0, 129, 17324.4, -312.0, -50772.4, 0.0, 0.0, 0.0
133128919.4, 72919.3, 2004,  3, 20, 20, 15, 19.4, 104.0, 129, 17325.8, -319.7, -50772.4, 0.0, 0.0, 0.0
133128920.4, 72920.3, 2004,  3, 20, 20, 15, 20.4, 104.0, 129, 17326.7, -314.4, -50772.4, 0.0, 0.0, 0.0
133128921.4, 72921.3, 2004,  3, 20, 20, 15, 21.4, 104.0, 129, 17325.9, -313.5, -50774.7, 0.0, 0.0, 0.0
133128922.4, 72922.3, 2004,  3, 20, 20, 15, 22.4, 104.0, 129, 17324.4, -315.8, -50773.2, 0.0, 0.0, 0.0
133128923.4, 72923.3, 2004,  3, 20, 20, 15, 23.4, 104.0, 129, 17327.5, -315.9, -50774.7, 0.0, 0.0, 0.0
133128924.4, 72924.3, 2004,  3, 20, 20, 15, 24.4, 104.0, 129, 17323.5, -316.6, -50774.0, 0.0, 0.0, 0.0
133128925.4, 72925.3, 2004,  3, 20, 20, 15, 25.4, 104.0, 129, 17325.1, -319.7, -50776.3, 0.0, 0.0, 0.0
133128926.4, 72926.3, 2004,  3, 20, 20, 15, 26.4, 104.0, 129, 17322.7, -318.9, -50774.7, 0.0, 0.0, 0.0
133128927.4, 72927.3, 2004,  3, 20, 20, 15, 27.4, 104.0, 129, 17322.7, -318.1, -50775.5, 0.0, 0.0, 0.0
133128928.4, 72928.3, 2004,  3, 20, 20, 15, 28.4, 104.0, 129, 17322.7, -318.1, -50774.7, 0.0, 0.0, 0.0
133128929.4, 72929.3, 2004,  3, 20, 20, 15, 29.4, 104.0, 129, 17325.9, -315.0, -50775.5, 0.0, 0.0, 0.0
133128930.4, 72930.3, 2004,  3, 20, 20, 15, 30.4, 104.0, 129, 17322.1, -315.8, -50776.3, 0.0, 0.0, 0.0
133128931.4, 72931.3, 2004,  3, 20, 20, 15, 31.4, 104.0, 129, 17323.5, -319.7, -50776.3, 0.0, 0.0, 0.0
133128932.4, 72932.3, 2004,  3, 20, 20, 15, 32.4, 104.0, 129, 17323.5, -319.7, -50776.3, 0.0, 0.0, 0.0
133128933.4, 72933.3, 2004,  3, 20, 20, 15, 33.4, 104.0, 129, 17326.6, -317.5, -50777.1, 0.0, 0.0, 0.0
133128934.4, 72934.3, 2004,  3, 20, 20, 15, 34.4, 104.0, 129, 17325.2, -315.8, -50777.1, 0.0, 0.0, 0.0
133128935.4, 72935.3, 2004,  3, 20, 20, 15, 35.4, 104.0, 129, 17322.7, -322.0, -50777.1, 0.0, 0.0, 0.0
133128936.4, 72936.3, 2004,  3, 20, 20, 15, 36.4, 104.0, 129, 17322.7, -323.5, -50777.8, 0.0, 0.0, 0.0
133128937.4, 72937.3, 2004,  3, 20, 20, 15, 37.4, 104.0, 129, 17325.1, -322.0, -50777.8, 0.0, 0.0, 0.0
133128938.4, 72938.3, 2004,  3, 20, 20, 15, 38.4, 104.0, 129, 17318.9, -318.9, -50778.6, 0.0, 0.0, 0.0
133128939.4, 72939.3, 2004,  3, 20, 20, 15, 39.4, 104.0, 129, 17325.1, -325.8, -50777.8, 0.0, 0.0, 0.0
133128940.4, 72940.3, 2004,  3, 20, 20, 15, 40.4, 104.0, 129, 17322.7, -322.0, -50777.8, 0.0, 0.0, 0.0
133128941.4, 72941.3, 2004,  3, 20, 20, 15, 41.4, 104.0, 129, 17322.0, -321.2, -50777.1, 0.0, 0.0, 0.0
133128942.4, 72942.3, 2004,  3, 20, 20, 15, 42.4, 104.0, 129, 17318.9, -320.4, -50779.4, 0.0, 0.0, 0.0
133128943.4, 72943.3, 2004,  3, 20, 20, 15, 43.4, 104.0, 129, 17322.7, -320.4, -50778.6, 0.0, 0.0, 0.0
133128944.4, 72944.3, 2004,  3, 20, 20, 15, 44.4, 104.0, 129, 17322.0, -319.7, -50779.4, 0.0, 0.0, 0.0
133128945.4, 72945.3, 2004,  3, 20, 20, 15, 45.4, 104.0, 129, 17321.2, -322.0, -50779.4, 0.0, 0.0, 0.0
133128946.4, 72946.3, 2004,  3, 20, 20, 15, 46.4, 104.0, 129, 17319.6, -321.2, -50779.4, 0.0, 0.0, 0.0
133128947.4, 72947.3, 2004,  3, 20, 20, 15, 47.4, 104.0, 129, 17321.2, -322.0, -50780.2, 0.0, 0.0, 0.0
133128948.4, 72948.3, 2004,  3, 20, 20, 15, 48.4, 104.0, 129, 17323.5, -321.2, -50778.6, 0.0, 0.0, 0.0
133128949.4, 72949.3, 2004,  3, 20, 20, 15, 49.4, 104.0, 129, 17321.2, -325.8, -50781.7, 0.0, 0.0, 0.0
133128950.4, 72950.3, 2004,  3, 20, 20, 15, 50.4, 104.0, 129, 17322.0, -322.0, -50780.2, 0.0, 0.0, 0.0
133128951.4, 72951.3, 2004,  3, 20, 20, 15, 51.4, 104.0, 129, 17322.0, -322.0, -50778.6, 0.0, 0.0, 0.0
133128952.4, 72952.3, 2004,  3, 20, 20, 15, 52.4, 104.0, 129, 17321.2, -325.1, -50778.6, 0.0, 0.0, 0.0
133128953.4, 72953.3, 2004,  3, 20, 20, 15, 53.4, 104.0, 129, 17321.9, -327.4, -50778.6, 0.0, 0.0, 0.0
133128954.4, 72954.3, 2004,  3, 20, 20, 15, 54.4, 104.0, 129, 17319.5, -327.4, -50778.6, 0.0, 0.0, 0.0
133128955.3, 72955.2, 2004,  3, 20, 20, 15, 55.3, 104.0, 129, 17319.6, -326.6, -50779.4, 0.0, 0.0, 0.0
133128956.3, 72956.2, 2004,  3, 20, 20, 15, 56.3, 104.0, 129, 17320.4, -326.6, -50780.2, 0.0, 0.0, 0.0
133128957.3, 72957.2, 2004,  3, 20, 20, 15, 57.3, 104.0, 129, 17316.5, -328.2, -50778.6, 0.0, 0.0, 0.0
133128958.3, 72958.2, 2004,  3, 20, 20, 15, 58.3, 104.0, 129, 17318.9, -325.8, -50777.1, 0.0, 0.0, 0.0
133128959.3, 72959.2, 2004,  3, 20, 20, 15, 59.3, 104.0, 129, 17319.6, -326.6, -50777.8, 0.0, 0.0, 0.0
133128960.3, 72960.2, 2004,  3, 20, 20, 16,  0.3, 104.0, 129, 17322.0, -326.6, -50779.4, 0.0, 0.0, 0.0
133128961.3, 72961.2, 2004,  3, 20, 20, 16,  1.3, 104.0, 129, 17316.6, -325.8, -50778.6, 0.0, 0.0, 0.0
133128962.3, 72962.2, 2004,  3, 20, 20, 16,  2.3, 104.0, 129, 17314.2, -323.4, -50777.8, 0.0, 0.0, 0.0
133128963.3, 72963.2, 2004,  3, 20, 20, 16,  3.3, 104.0, 129, 17321.9, -327.4, -50778.6, 0.0, 0.0, 0.0
133128964.3, 72964.2, 2004,  3, 20, 20, 16,  4.3, 104.0, 129, 17320.4, -324.3, -50776.3, 0.0, 0.0, 0.0
133128965.3, 72965.2, 2004,  3, 20, 20, 16,  5.3, 104.0, 129, 17318.9, -325.1, -50774.7, 0.0, 0.0, 0.0
133128966.3, 72966.2, 2004,  3, 20, 20, 16,  6.3, 104.0, 129, 17320.3, -330.5, -50776.3, 0.0, 0.0, 0.0
133128967.3, 72967.2, 2004,  3, 20, 20, 16,  7.3, 104.0, 129, 17318.8, -328.9, -50777.8, 0.0, 0.0, 0.0
133128968.3, 72968.2, 2004,  3, 20, 20, 16,  8.3, 104.0, 129, 17318.0, -328.9, -50774.7, 0.0, 0.0, 0.0
133128969.3, 72969.2, 2004,  3, 20, 20, 16,  9.3, 104.0, 129, 17314.9, -329.6, -50776.3, 0.0, 0.0, 0.0
133128970.3, 72970.2, 2004,  3, 20, 20, 16, 10.3, 104.0, 129, 17320.3, -332.8, -50775.5, 0.0, 0.0, 0.0
133128971.3, 72971.2, 2004,  3, 20, 20, 16, 11.3, 104.0, 129, 17318.0, -327.4, -50775.5, 0.0, 0.0, 0.0
133128972.3, 72972.2, 2004,  3, 20, 20, 16, 12.3, 104.0, 129, 17318.0, -330.5, -50774.7, 0.0, 0.0, 0.0
133128973.3, 72973.2, 2004,  3, 20, 20, 16, 13.3, 104.0, 129, 17318.1, -325.8, -50774.7, 0.0, 0.0, 0.0
133128974.3, 72974.2, 2004,  3, 20, 20, 16, 14.3, 104.0, 129, 17317.3, -323.5, -50774.7, 0.0, 0.0, 0.0
133128975.3, 72975.2, 2004,  3, 20, 20, 16, 15.3, 104.0, 129, 17316.6, -325.8, -50774.0, 0.0, 0.0, 0.0
133128976.3, 72976.2, 2004,  3, 20, 20, 16, 16.3, 104.0, 129, 17318.9, -324.3, -50772.4, 0.0, 0.0, 0.0
133128977.3, 72977.2, 2004,  3, 20, 20, 16, 17.3, 104.0, 129, 17315.8, -326.6, -50773.2, 0.0, 0.0, 0.0
133128978.3, 72978.2, 2004,  3, 20, 20, 16, 18.3, 104.0, 129, 17318.8, -327.4, -50774.0, 0.0, 0.0, 0.0
133128979.3, 72979.2, 2004,  3, 20, 20, 16, 19.3, 104.0, 129, 17315.8, -325.1, -50773.2, 0.0, 0.0, 0.0
133128980.3, 72980.2, 2004,  3, 20, 20, 16, 20.3, 104.0, 129, 17312.6, -330.4, -50774.0, 0.0, 0.0, 0.0
133128981.3, 72981.2, 2004,  3, 20, 20, 16, 21.3, 104.0, 129, 17316.6, -326.6, -50773.2, 0.0, 0.0, 0.0
133128982.3, 72982.2, 2004,  3, 20, 20, 16, 22.3, 104.0, 129, 17322.0, -325.1, -50771.7, 0.0, 0.0, 0.0
133128983.3, 72983.2, 2004,  3, 20, 20, 16, 23.3, 104.0, 129, 17318.0, -328.2, -50772.4, 0.0, 0.0, 0.0
133128984.3, 72984.2, 2004,  3, 20, 20, 16, 24.3, 104.0, 129, 17319.5, -331.3, -50770.9, 0.0, 0.0, 0.0
133128985.3, 72985.2, 2004,  3, 20, 20, 16, 25.3, 104.0, 129, 17318.0, -332.0, -50774.0, 0.0, 0.0, 0.0
133128986.3, 72986.2, 2004,  3, 20, 20, 16, 26.3, 104.0, 129, 17314.1, -331.9, -50771.7, 0.0, 0.0, 0.0
133128987.3, 72987.2, 2004,  3, 20, 20, 16, 27.3, 104.0, 129, 17316.5, -332.0, -50772.4, 0.0, 0.0, 0.0
133128988.3, 72988.2, 2004,  3, 20, 20, 16, 28.3, 104.0, 129, 17315.7, -329.7, -50771.7, 0.0, 0.0, 0.0
133128989.3, 72989.2, 2004,  3, 20, 20, 16, 29.3, 104.0, 129, 17316.5, -332.0, -50774.7, 0.0, 0.0, 0.0
133128990.3, 72990.2, 2004,  3, 20, 20, 16, 30.3, 104.0, 129, 17315.7, -330.5, -50772.4, 0.0, 0.0, 0.0
133128991.3, 72991.2, 2004,  3, 20, 20, 16, 31.3, 104.0, 129, 17314.9, -331.9, -50772.4, 0.0, 0.0, 0.0
133128992.3, 72992.2, 2004,  3, 20, 20, 16, 32.3, 104.0, 129, 17314.1, -328.1, -50770.9, 0.0, 0.0, 0.0
133128993.3, 72993.2, 2004,  3, 20, 20, 16, 33.3, 104.0, 129, 17313.4, -333.5, -50772.4, 0.0, 0.0, 0.0
133128994.3, 72994.2, 2004,  3, 20, 20, 16, 34.3, 104.0, 129, 17315.8, -325.8, -50770.1, 0.0, 0.0, 0.0
133128995.3, 72995.2, 2004,  3, 20, 20, 16, 35.3, 104.0, 129, 17318.0, -328.9, -50770.9, 0.0, 0.0, 0.0
133128996.3, 72996.2, 2004,  3, 20, 20, 16, 36.3, 104.0, 129, 17313.4, -332.7, -50772.4, 0.0, 0.0, 0.0
133128997.3, 72997.2, 2004,  3, 20, 20, 16, 37.3, 104.0, 129, 17318.0, -332.8, -50771.7, 0.0, 0.0, 0.0
133128998.3, 72998.2, 2004,  3, 20, 20, 16, 38.3, 104.0, 129, 17316.5, -330.5, -50770.1, 0.0, 0.0, 0.0
133128999.3, 72999.2, 2004,  3, 20, 20, 16, 39.3, 104.0, 129, 17316.5, -331.3, -50769.3, 0.0, 0.0, 0.0
133129000.3, 73000.2, 2004,  3, 20, 20, 16, 40.3, 104.0, 129, 17314.9, -328.8, -50770.1, 0.0, 0.0, 0.0
133129001.3, 73001.2, 2004,  3, 20, 20, 16, 41.3, 104.0, 129, 17315.7, -328.9, -50770.1, 0.0, 0.0, 0.0
133129002.3, 73002.2, 2004,  3, 20, 20, 16, 42.3, 104.0, 129, 17316.6, -326.6, -50769.3, 0.0, 0.0, 0.0
133129003.3, 73003.2, 2004,  3, 20, 20, 16, 43.3, 104.0, 129, 17314.2, -325.7, -50770.9, 0.0, 0.0, 0.0
133129004.3, 73004.2, 2004,  3, 20, 20, 16, 44.3, 104.0, 129, 17319.5, -330.5, -50770.1, 0.0, 0.0, 0.0
133129005.3, 73005.2, 2004,  3, 20, 20, 16, 45.3, 104.0, 129, 17314.9, -328.1, -50768.6, 0.0, 0.0, 0.0
133129006.3, 73006.2, 2004,  3, 20, 20, 16, 46.3, 104.0, 129, 17313.5, -326.5, -50769.3, 0.0, 0.0, 0.0
133129007.3, 73007.2, 2004,  3, 20, 20, 16, 47.3, 104.0, 129, 17315.8, -326.6, -50770.1, 0.0, 0.0, 0.0
133129008.3, 73008.2, 2004,  3, 20, 20, 16, 48.3, 104.0, 129, 17315.8, -324.3, -50768.6, 0.0, 0.0, 0.0
133129009.3, 73009.2, 2004,  3, 20, 20, 16, 49.3, 104.0, 129, 17316.5, -327.4, -50767.8, 0.0, 0.0, 0.0
133129010.3, 73010.2, 2004,  3, 20, 20, 16, 50.3, 104.0, 129, 17312.7, -326.5, -50767.8, 0.0, 0.0, 0.0
133129011.3, 73011.2, 2004,  3, 20, 20, 16, 51.3, 104.0, 129, 17315.0, -325.7, -50769.3, 0.0, 0.0, 0.0
133129012.3, 73012.2, 2004,  3, 20, 20, 16, 52.3, 104.0, 129, 17315.8, -322.8, -50767.0, 0.0, 0.0, 0.0
133129013.3, 73013.2, 2004,  3, 20, 20, 16, 53.3, 104.0, 129, 17315.8, -326.6, -50769.3, 0.0, 0.0, 0.0
133129014.3, 73014.2, 2004,  3, 20, 20, 16, 54.3, 104.0, 129, 17309.5, -327.3, -50767.8, 0.0, 0.0, 0.0
133129015.2, 73015.1, 2004,  3, 20, 20, 16, 55.2, 104.0, 129, 17310.3, -328.1, -50768.6, 0.0, 0.0, 0.0
133129016.2, 73016.1, 2004,  3, 20, 20, 16, 56.2, 104.0, 129, 17311.8, -328.1, -50767.8, 0.0, 0.0, 0.0
133129017.2, 73017.1, 2004,  3, 20, 20, 16, 57.2, 104.0, 129, 17311.9, -323.4, -50767.0, 0.0, 0.0, 0.0
133129018.2, 73018.1, 2004,  3, 20, 20, 16, 58.2, 104.0, 129, 17317.3, -325.1, -50767.0, 0.0, 0.0, 0.0
133129019.2, 73019.1, 2004,  3, 20, 20, 16, 59.2, 104.0, 129, 17313.5, -326.5, -50767.8, 0.0, 0.0, 0.0
133129020.2, 73020.1, 2004,  3, 20, 20, 17,  0.2, 104.0, 129, 17316.6, -325.8, -50766.3, 0.0, 0.0, 0.0
133129021.2, 73021.1, 2004,  3, 20, 20, 17,  1.2, 104.0, 129, 17313.5, -325.7, -50766.3, 0.0, 0.0, 0.0
133129022.2, 73022.1, 2004,  3, 20, 20, 17,  2.2, 104.0, 129, 17313.5, -324.2, -50763.9, 0.0, 0.0, 0.0
133129023.2, 73023.1, 2004,  3, 20, 20, 17,  3.2, 104.0, 129, 17312.7, -324.2, -50765.5, 0.0, 0.0, 0.0
133129024.2, 73024.1, 2004,  3, 20, 20, 17,  4.2, 104.0, 129, 17308.7, -329.6, -50767.0, 0.0, 0.0, 0.0
133129025.2, 73025.1, 2004,  3, 20, 20, 17,  5.2, 104.0, 129, 17313.4, -328.8, -50763.9, 0.0, 0.0, 0.0
133129026.2, 73026.1, 2004,  3, 20, 20, 17,  6.2, 104.0, 129, 17315.7, -330.5, -50765.5, 0.0, 0.0, 0.0
133129027.2, 73027.1, 2004,  3, 20, 20, 17,  7.2, 104.0, 129, 17311.2, -325.7, -50763.9, 0.0, 0.0, 0.0
133129028.2, 73028.1, 2004,  3, 20, 20, 17,  8.2, 104.0, 129, 17312.7, -325.7, -50767.0, 0.0, 0.0, 0.0
133129029.2, 73029.1, 2004,  3, 20, 20, 17,  9.2, 104.0, 129, 17311.9, -323.4, -50763.9, 0.0, 0.0, 0.0
133129030.2, 73030.1, 2004,  3, 20, 20, 17, 10.2, 104.0, 129, 17310.4, -325.7, -50765.5, 0.0, 0.0, 0.0
133129031.2, 73031.1, 2004,  3, 20, 20, 17, 11.2, 104.0, 129, 17308.8, -324.2, -50765.5, 0.0, 0.0, 0.0
133129032.2, 73032.1, 2004,  3, 20, 20, 17, 12.2, 104.0, 129, 17310.4, -323.4, -50763.9, 0.0, 0.0, 0.0
133129033.2, 73033.1, 2004,  3, 20, 20, 17, 13.2, 104.0, 129, 17311.1, -328.1, -50763.9, 0.0, 0.0, 0.0
133129034.2, 73034.1, 2004,  3, 20, 20, 17, 14.2, 104.0, 129, 17312.7, -325.0, -50763.9, 0.0, 0.0, 0.0
133129035.2, 73035.1, 2004,  3, 20, 20, 17, 15.2, 104.0, 129, 17312.7, -325.0, -50763.9, 0.0, 0.0, 0.0
133129036.2, 73036.1, 2004,  3, 20, 20, 17, 16.2, 104.0, 129, 17311.2, -323.4, -50763.9, 0.0, 0.0, 0.0
133129037.2, 73037.1, 2004,  3, 20, 20, 17, 17.2, 104.0, 129, 17313.5, -325.0, -50764.7, 0.0, 0.0, 0.0
133129038.2, 73038.1, 2004,  3, 20, 20, 17, 18.2, 104.0, 129, 17312.7, -323.4, -50763.2, 0.0, 0.0, 0.0
133129039.2, 73039.1, 2004,  3, 20, 20, 17, 19.2, 104.0, 129, 17313.5, -324.2, -50762.4, 0.0, 0.0, 0.0
133129040.2, 73040.1, 2004,  3, 20, 20, 17, 20.2, 104.0, 129, 17310.4, -324.2, -50763.9, 0.0, 0.0, 0.0
133129041.2, 73041.1, 2004,  3, 20, 20, 17, 21.2, 104.0, 129, 17309.6, -321.9, -50761.6, 0.0, 0.0, 0.0
133129042.2, 73042.1, 2004,  3, 20, 20, 17, 22.2, 104.0, 129, 17315.0, -319.6, -50763.2, 0.0, 0.0, 0.0
133129043.2, 73043.1, 2004,  3, 20, 20, 17, 23.2, 104.0, 129, 17309.6, -321.1, -50763.9, 0.0, 0.0, 0.0
133129044.2, 73044.1, 2004,  3, 20, 20, 17, 24.2, 104.0, 129, 17311.9, -320.3, -50762.4, 0.0, 0.0, 0.0
133129045.2, 73045.1, 2004,  3, 20, 20, 17, 25.2, 104.0, 129, 17310.4, -321.1, -50763.2, 0.0, 0.0, 0.0
133129046.2, 73046.1, 2004,  3, 20, 20, 17, 26.2, 104.0, 129, 17315.0, -323.4, -50762.4, 0.0, 0.0, 0.0
133129047.2, 73047.1, 2004,  3, 20, 20, 17, 27.2, 104.0, 129, 17311.2, -320.3, -50761.6, 0.0, 0.0, 0.0
133129048.2, 73048.1, 2004,  3, 20, 20, 17, 28.2, 104.0, 129, 17312.7, -320.3, -50760.1, 0.0, 0.0, 0.0
133129049.2, 73049.1, 2004,  3, 20, 20, 17, 29.2, 104.0, 129, 17311.9, -325.0, -50761.6, 0.0, 0.0, 0.0
133129050.2, 73050.1, 2004,  3, 20, 20, 17, 30.2, 104.0, 129, 17310.4, -325.7, -50761.6, 0.0, 0.0, 0.0
133129051.2, 73051.1, 2004,  3, 20, 20, 17, 31.2, 104.0, 129, 17311.9, -325.7, -50761.6, 0.0, 0.0, 0.0
133129052.2, 73052.1, 2004,  3, 20, 20, 17, 32.2, 104.0, 129, 17309.6, -323.4, -50760.1, 0.0, 0.0, 0.0
133129053.2, 73053.1, 2004,  3, 20, 20, 17, 33.2, 104.0, 129, 17308.8, -319.6, -50760.1, 0.0, 0.0, 0.0
133129054.2, 73054.1, 2004,  3, 20, 20, 17, 34.2, 104.0, 129, 17311.2, -326.5, -50760.1, 0.0, 0.0, 0.0
133129055.2, 73055.1, 2004,  3, 20, 20, 17, 35.2, 104.0, 129, 17309.6, -324.2, -50760.1, 0.0, 0.0, 0.0
133129056.2, 73056.1, 2004,  3, 20, 20, 17, 36.2, 104.0, 129, 17313.5, -322.7, -50761.6, 0.0, 0.0, 0.0
133129057.2, 73057.1, 2004,  3, 20, 20, 17, 37.2, 104.0, 129, 17308.8, -324.2, -50758.5, 0.0, 0.0, 0.0
133129058.2, 73058.1, 2004,  3, 20, 20, 17, 38.2, 104.0, 129, 17311.9, -325.7, -50760.1, 0.0, 0.0, 0.0
133129059.2, 73059.1, 2004,  3, 20, 20, 17, 39.2, 104.0, 129, 17309.6, -323.4, -50760.1, 0.0, 0.0, 0.0
133129060.2, 73060.1, 2004,  3, 20, 20, 17, 40.2, 104.0, 129, 17307.3, -325.0, -50758.5, 0.0, 0.0, 0.0
133129061.2, 73061.1, 2004,  3, 20, 20, 17, 41.2, 104.0, 129, 17311.2, -321.9, -50757.8, 0.0, 0.0, 0.0
133129062.2, 73062.1, 2004,  3, 20, 20, 17, 42.2, 104.0, 129, 17310.4, -319.6, -50759.3, 0.0, 0.0, 0.0
133129063.2, 73063.1, 2004,  3, 20, 20, 17, 43.2, 104.0, 129, 17308.8, -325.0, -50757.8, 0.0, 0.0, 0.0
133129064.2, 73064.1, 2004,  3, 20, 20, 17, 44.2, 104.0, 129, 17310.4, -319.6, -50757.0, 0.0, 0.0, 0.0
133129065.2, 73065.1, 2004,  3, 20, 20, 17, 45.2, 104.0, 129, 17313.5, -324.2, -50758.5, 0.0, 0.0, 0.0
133129066.2, 73066.1, 2004,  3, 20, 20, 17, 46.2, 104.0, 129, 17307.3, -320.3, -50757.8, 0.0, 0.0, 0.0
133129067.2, 73067.1, 2004,  3, 20, 20, 17, 47.2, 104.0, 129, 17310.4, -320.3, -50757.0, 0.0, 0.0, 0.0
133129068.2, 73068.1, 2004,  3, 20, 20, 17, 48.2, 104.0, 129, 17311.2, -321.1, -50755.4, 0.0, 0.0, 0.0
133129069.2, 73069.1, 2004,  3, 20, 20, 17, 49.2, 104.0, 129, 17309.6, -325.0, -50757.8, 0.0, 0.0, 0.0
133129070.2, 73070.1, 2004,  3, 20, 20, 17, 50.2, 104.0, 129, 17308.8, -323.4, -50757.0, 0.0, 0.0, 0.0
133129071.2, 73071.1, 2004,  3, 20, 20, 17, 51.2, 104.0, 129, 17313.5, -324.2, -50757.8, 0.0, 0.0, 0.0
133129072.2, 73072.1, 2004,  3, 20, 20, 17, 52.2, 104.0, 129, 17310.4, -322.7, -50755.4, 0.0, 0.0, 0.0
133129073.2, 73073.1, 2004,  3, 20, 20, 17, 53.2, 104.0, 129, 17311.2, -320.3, -50756.2, 0.0, 0.0, 0.0
133129074.2, 73074.1, 2004,  3, 20, 20, 17, 54.2, 104.0, 129, 17309.6, -322.7, -50756.2, 0.0, 0.0, 0.0
133129075.1, 73075.0, 2004,  3, 20, 20, 17, 55.1, 104.0, 129, 17308.8, -323.4, -50756.2, 0.0, 0.0, 0.0
133129076.1, 73076.0, 2004,  3, 20, 20, 17, 56.1, 104.0, 129, 17309.6, -320.3, -50754.7, 0.0, 0.0, 0.0
133129077.1, 73077.0, 2004,  3, 20, 20, 17, 57.1, 104.0, 129, 17307.3, -322.7, -50755.4, 0.0, 0.0, 0.0
133129078.1, 73078.0, 2004,  3, 20, 20, 17, 58.1, 104.0, 129, 17308.1, -324.2, -50754.7, 0.0, 0.0, 0.0
133129079.1, 73079.0, 2004,  3, 20, 20, 17, 59.1, 104.0, 129, 17308.8, -323.4, -50753.9, 0.0, 0.0, 0.0
133129080.1, 73080.0, 2004,  3, 20, 20, 18,  0.1, 104.0, 129, 17305.7, -318.8, -50754.7, 0.0, 0.0, 0.0
133129081.1, 73081.0, 2004,  3, 20, 20, 18,  1.1, 104.0, 129, 17313.5, -320.3, -50752.4, 0.0, 0.0, 0.0
133129082.1, 73082.0, 2004,  3, 20, 20, 18,  2.1, 104.0, 129, 17305.7, -320.3, -50754.7, 0.0, 0.0, 0.0
133129083.1, 73083.0, 2004,  3, 20, 20, 18,  3.1, 104.0, 129, 17308.1, -319.6, -50752.4, 0.0, 0.0, 0.0
133129084.1, 73084.0, 2004,  3, 20, 20, 18,  4.1, 104.0, 129, 17312.7, -319.6, -50753.9, 0.0, 0.0, 0.0
133129085.1, 73085.0, 2004,  3, 20, 20, 18,  5.1, 104.0, 129, 17311.9, -317.3, -50753.1, 0.0, 0.0, 0.0
133129086.1, 73086.0, 2004,  3, 20, 20, 18,  6.1, 104.0, 129, 17311.2, -317.3, -50753.1, 0.0, 0.0, 0.0
133129087.1, 73087.0, 2004,  3, 20, 20, 18,  7.1, 104.0, 129, 17308.8, -318.0, -50751.6, 0.0, 0.0, 0.0
133129088.1, 73088.0, 2004,  3, 20, 20, 18,  8.1, 104.0, 129, 17314.2, -318.0, -50752.4, 0.0, 0.0, 0.0
133129089.1, 73089.0, 2004,  3, 20, 20, 18,  9.1, 104.0, 129, 17308.8, -318.0, -50751.6, 0.0, 0.0, 0.0
133129090.1, 73090.0, 2004,  3, 20, 20, 18, 10.1, 104.0, 129, 17311.9, -318.0, -50750.8, 0.0, 0.0, 0.0
133129091.1, 73091.0, 2004,  3, 20, 20, 18, 11.1, 104.0, 129, 17308.8, -318.0, -50750.0, 0.0, 0.0, 0.0
133129092.1, 73092.0, 2004,  3, 20, 20, 18, 12.1, 104.0, 129, 17311.2, -316.5, -50750.8, 0.0, 0.0, 0.0
133129093.1, 73093.0, 2004,  3, 20, 20, 18, 13.1, 104.0, 129, 17306.5, -320.3, -50750.0, 0.0, 0.0, 0.0
133129094.1, 73094.0, 2004,  3, 20, 20, 18, 14.1, 104.0, 129, 17312.7, -317.3, -50748.5, 0.0, 0.0, 0.0
133129095.1, 73095.0, 2004,  3, 20, 20, 18, 15.1, 104.0, 129, 17308.8, -320.3, -50750.8, 0.0, 0.0, 0.0
133129096.1, 73096.0, 2004,  3, 20, 20, 18, 16.1, 104.0, 129, 17311.3, -315.7, -50747.0, 0.0, 0.0, 0.0
133129097.1, 73097.0, 2004,  3, 20, 20, 18, 17.1, 104.0, 129, 17315.8, -317.4, -50748.5, 0.0, 0.0, 0.0
133129098.1, 73098.0, 2004,  3, 20, 20, 18, 18.1, 104.0, 129, 17313.5, -316.5, -50747.0, 0.0, 0.0, 0.0
133129099.1, 73099.0, 2004,  3, 20, 20, 18, 19.1, 104.0, 129, 17315.0, -318.8, -50747.7, 0.0, 0.0, 0.0
133129100.1, 73100.0, 2004,  3, 20, 20, 18, 20.1, 104.0, 129, 17311.9, -318.8, -50746.2, 0.0, 0.0, 0.0
133129101.1, 73101.0, 2004,  3, 20, 20, 18, 21.1, 104.0, 129, 17312.0, -314.2, -50747.0, 0.0, 0.0, 0.0
133129102.1, 73102.0, 2004,  3, 20, 20, 18, 22.1, 104.0, 129, 17314.2, -318.0, -50746.2, 0.0, 0.0, 0.0
133129103.1, 73103.0, 2004,  3, 20, 20, 18, 23.1, 104.0, 129, 17313.6, -314.9, -50746.2, 0.0, 0.0, 0.0
