177101815.9, 68215.9, 2005,  8, 11, 18, 56, 55.9, 0.9, 1, 19517.4, -301.1, -44100.3, 0.0, 0.0, 0.0
177101816.9, 68216.9, 2005,  8, 11, 18, 56, 56.9, 0.9, 1, 19526.2, -287.2, -44101.1, 0.0, 0.0, 0.0
177101817.9, 68217.9, 2005,  8, 11, 18, 56, 57.9, 0.9, 1, 19521.7, -300.4, -44101.1, 0.0, 0.0, 0.0
177101818.9, 68218.9, 2005,  8, 11, 18, 56, 58.9, 0.9, 1, 19527.5, -290.2, -44101.8, 0.0, 0.0, 0.0
177101819.9, 68219.9, 2005,  8, 11, 18, 56, 59.9, 0.9, 1, 19518.5, -298.2, -44099.5, 0.0, 0.0, 0.0
177101820.9, 68220.9, 2005,  8, 11, 18, 57,  0.9, 0.9, 1, 19526.0, -289.6, -44101.8, 0.0, 0.0, 0.0
177101821.9, 68221.9, 2005,  8, 11, 18, 57,  1.9, 0.9, 1, 19523.6, -293.6, -44101.1, 0.0, 0.0, 0.0
177101822.9, 68222.9, 2005,  8, 11, 18, 57,  2.9, 0.9, 1, 19522.2, -297.2, -44100.3, 0.0, 0.0, 0.0
177101823.9, 68223.9, 2005,  8, 11, 18, 57,  3.9, 0.9, 1, 19518.6, -300.0, -44101.8, 0.0, 0.0, 0.0
177101824.9, 68224.9, 2005,  8, 11, 18, 57,  4.9, 0.9, 1, 19519.7, -303.7, -44100.3, 0.0, 0.0, 0.0
177101825.9, 68225.9, 2005,  8, 11, 18, 57,  5.9, 0.9, 1, 19524.9, -288.3, -44100.3, 0.0, 0.0, 0.0
177101826.9, 68226.9, 2005,  8, 11, 18, 57,  6.9, 0.9, 1, 19518.1, -294.8, -44101.1, 0.0, 0.0, 0.0
177101827.9, 68227.9, 2005,  8, 11, 18, 57,  7.9, 0.9, 1, 19524.6, -289.0, -44101.1, 0.0, 0.0, 0.0
177101828.9, 68228.9, 2005,  8, 11, 18, 57,  8.9, 0.9, 1, 19520.0, -300.6, -44098.7, 0.0, 0.0, 0.0
177101829.9, 68229.9, 2005,  8, 11, 18, 57,  9.9, 0.9, 1, 19521.5, -296.9, -44100.3, 0.0, 0.0, 0.0
177101830.9, 68230.9, 2005,  8, 11, 18, 57, 10.9, 0.9, 1, 19521.3, -303.6, -44101.8, 0.0, 0.0, 0.0
177101831.9, 68231.9, 2005,  8, 11, 18, 57, 11.9, 0.9, 1, 19525.4, -286.9, -44101.1, 0.0, 0.0, 0.0
177101832.9, 68232.9, 2005,  8, 11, 18, 57, 12.9, 0.9, 1, 19524.9, -296.6, -44101.8, 0.0, 0.0, 0.0
177101833.9, 68233.9, 2005,  8, 11, 18, 57, 13.9, 0.9, 1, 19526.0, -285.4, -44101.8, 0.0, 0.0, 0.0
177101834.9, 68234.9, 2005,  8, 11, 18, 57, 14.9, 0.9, 1, 19522.8, -304.1, -44100.3, 0.0, 0.0, 0.0
177101835.9, 68235.9, 2005,  8, 11, 18, 57, 15.9, 0.9, 1, 19521.2, -297.7, -44101.8, 0.0, 0.0, 0.0
177101836.9, 68236.9, 2005,  8, 11, 18, 57, 16.9, 0.9, 1, 19518.6, -295.8, -44100.3, 0.0, 0.0, 0.0
177101837.9, 68237.9, 2005,  8, 11, 18, 57, 17.9, 0.9, 1, 19519.3, -296.1, -44100.3, 0.0, 0.0, 0.0
177101838.9, 68238.9, 2005,  8, 11, 18, 57, 18.9, 0.9, 1, 19522.2, -301.4, -44101.1, 0.0, 0.0, 0.0
177101839.9, 68239.9, 2005,  8, 11, 18, 57, 19.9, 0.9, 1, 19524.9, -288.3, -44100.3, 0.0, 0.0, 0.0
177101840.9, 68240.9, 2005,  8, 11, 18, 57, 20.9, 0.9, 1, 19518.5, -298.2, -44100.3, 0.0, 0.0, 0.0
177101841.9, 68241.9, 2005,  8, 11, 18, 57, 21.9, 0.9, 1, 19522.5, -285.8, -44101.1, 0.0, 0.0, 0.0
177101842.9, 68242.9, 2005,  8, 11, 18, 57, 22.9, 0.9, 1, 19520.6, -299.1, -44101.1, 0.0, 0.0, 0.0
177101843.9, 68243.9, 2005,  8, 11, 18, 57, 23.9, 0.9, 1, 19524.5, -291.5, -44101.1, 0.0, 0.0, 0.0
177101844.9, 68244.9, 2005,  8, 11, 18, 57, 24.9, 0.9, 1, 19516.1, -302.2, -44100.3, 0.0, 0.0, 0.0
177101845.9, 68245.9, 2005,  8, 11, 18, 57, 25.9, 0.9, 1, 19524.6, -289.0, -44101.1, 0.0, 0.0, 0.0
177101846.8, 68246.8, 2005,  8, 11, 18, 57, 26.8, 0.9, 1, 19520.5, -301.5, -44100.3, 0.0, 0.0, 0.0
177101847.8, 68247.8, 2005,  8, 11, 18, 57, 27.8, 0.9, 1, 19524.4, -287.3, -44100.3, 0.0, 0.0, 0.0
177101848.8, 68248.8, 2005,  8, 11, 18, 57, 28.8, 0.9, 1, 19520.9, -302.5, -44101.1, 0.0, 0.0, 0.0
177101849.8, 68249.8, 2005,  8, 11, 18, 57, 29.8, 0.9, 1, 19524.9, -288.3, -44101.1, 0.0, 0.0, 0.0
177101850.8, 68250.8, 2005,  8, 11, 18, 57, 30.8, 0.9, 1, 19520.4, -295.6, -44102.6, 0.0, 0.0, 0.0
177101851.8, 68251.8, 2005,  8, 11, 18, 57, 31.8, 0.9, 1, 19526.0, -289.6, -44100.3, 0.0, 0.0, 0.0
177101852.8, 68252.8, 2005,  8, 11, 18, 57, 32.8, 0.9, 1, 19524.9, -300.8, -44100.3, 0.0, 0.0, 0.0
177101853.8, 68253.8, 2005,  8, 11, 18, 57, 33.8, 0.9, 1, 19524.4, -295.6, -44100.3, 0.0, 0.0, 0.0
177101854.8, 68254.8, 2005,  8, 11, 18, 57, 34.8, 0.9, 1, 19516.6, -300.8, -44100.3, 0.0, 0.0, 0.0
177101855.8, 68255.8, 2005,  8, 11, 18, 57, 35.8, 0.9, 1, 19518.3, -296.6, -44100.3, 0.0, 0.0, 0.0
177101856.8, 68256.8, 2005,  8, 11, 18, 57, 36.8, 0.9, 1, 19520.1, -296.4, -44099.5, 0.0, 0.0, 0.0
177101857.8, 68257.8, 2005,  8, 11, 18, 57, 37.8, 0.9, 1, 19518.5, -298.2, -44101.1, 0.0, 0.0, 0.0
177101858.8, 68258.8, 2005,  8, 11, 18, 57, 38.8, 0.9, 1, 19523.7, -287.1, -44101.1, 0.0, 0.0, 0.0
177101859.8, 68259.8, 2005,  8, 11, 18, 57, 39.8, 0.9, 1, 19520.4, -297.4, -44099.5, 0.0, 0.0, 0.0
177101860.8, 68260.8, 2005,  8, 11, 18, 57, 40.8, 0.9, 1, 19526.0, -285.4, -44100.3, 0.0, 0.0, 0.0
177101861.8, 68261.8, 2005,  8, 11, 18, 57, 41.8, 0.9, 1, 19518.5, -298.2, -44100.3, 0.0, 0.0, 0.0
177101862.8, 68262.8, 2005,  8, 11, 18, 57, 42.8, 0.9, 1, 19519.4, -289.5, -44101.8, 0.0, 0.0, 0.0
177101863.8, 68263.8, 2005,  8, 11, 18, 57, 43.8, 0.9, 1, 19520.7, -296.6, -44100.3, 0.0, 0.0, 0.0
177101864.8, 68264.8, 2005,  8, 11, 18, 57, 44.8, 0.9, 1, 19523.6, -293.6, -44101.1, 0.0, 0.0, 0.0
177101865.8, 68265.8, 2005,  8, 11, 18, 57, 45.8, 0.9, 1, 19523.2, -296.7, -44101.1, 0.0, 0.0, 0.0
177101866.8, 68266.8, 2005,  8, 11, 18, 57, 46.8, 0.9, 1, 19518.8, -297.5, -44101.1, 0.0, 0.0, 0.0
177101867.8, 68267.8, 2005,  8, 11, 18, 57, 47.8, 0.9, 1, 19520.6, -299.1, -44099.5, 0.0, 0.0, 0.0
177101868.8, 68268.8, 2005,  8, 11, 18, 57, 48.8, 0.9, 1, 19523.1, -299.2, -44101.1, 0.0, 0.0, 0.0
177101869.8, 68269.8, 2005,  8, 11, 18, 57, 49.8, 0.9, 1, 19525.7, -286.1, -44101.1, 0.0, 0.0, 0.0
177101870.8, 68270.8, 2005,  8, 11, 18, 57, 50.8, 0.9, 1, 19524.6, -297.3, -44100.3, 0.0, 0.0, 0.0
177101871.8, 68271.8, 2005,  8, 11, 18, 57, 51.8, 0.9, 1, 19521.8, -296.2, -44100.3, 0.0, 0.0, 0.0
177101872.8, 68272.8, 2005,  8, 11, 18, 57, 52.8, 0.9, 1, 19517.0, -304.3, -44101.1, 0.0, 0.0, 0.0
177101873.8, 68273.8, 2005,  8, 11, 18, 57, 53.8, 0.9, 1, 19524.0, -290.4, -44099.5, 0.0, 0.0, 0.0
177101874.8, 68274.8, 2005,  8, 11, 18, 57, 54.8, 0.9, 1, 19515.2, -300.3, -44101.8, 0.0, 0.0, 0.0
177101875.8, 68275.8, 2005,  8, 11, 18, 57, 55.8, 0.9, 1, 19519.4, -293.7, -44101.1, 0.0, 0.0, 0.0
177101876.8, 68276.8, 2005,  8, 11, 18, 57, 56.8, 0.9, 1, 19518.5, -302.4, -44100.3, 0.0, 0.0, 0.0
177101877.8, 68277.8, 2005,  8, 11, 18, 57, 57.8, 0.9, 1, 19519.2, -302.7, -44100.3, 0.0, 0.0, 0.0
177101878.8, 68278.8, 2005,  8, 11, 18, 57, 58.8, 0.9, 1, 19520.6, -286.6, -44101.1, 0.0, 0.0, 0.0
177101879.8, 68279.8, 2005,  8, 11, 18, 57, 59.8, 0.9, 1, 19517.4, -298.7, -44100.3, 0.0, 0.0, 0.0
177101880.8, 68280.8, 2005,  8, 11, 18, 58,  0.8, 0.9, 1, 19521.6, -294.5, -44101.1, 0.0, 0.0, 0.0
177101881.8, 68281.8, 2005,  8, 11, 18, 58,  1.8, 0.9, 1, 19519.3, -300.3, -44101.1, 0.0, 0.0, 0.0
177101882.8, 68282.8, 2005,  8, 11, 18, 58,  2.8, 0.9, 1, 19523.8, -288.7, -44101.1, 0.0, 0.0, 0.0
177101883.8, 68283.8, 2005,  8, 11, 18, 58,  3.8, 0.9, 1, 19515.6, -297.1, -44101.1, 0.0, 0.0, 0.0
177101884.8, 68284.8, 2005,  8, 11, 18, 58,  4.8, 0.9, 1, 19523.8, -288.7, -44100.3, 0.0, 0.0, 0.0
177101885.8, 68285.8, 2005,  8, 11, 18, 58,  5.8, 0.9, 1, 19519.0, -296.8, -44100.3, 0.0, 0.0, 0.0
177101886.8, 68286.8, 2005,  8, 11, 18, 58,  6.8, 0.9, 1, 19521.8, -285.5, -44101.1, 0.0, 0.0, 0.0
177101887.8, 68287.8, 2005,  8, 11, 18, 58,  7.8, 0.9, 1, 19519.9, -294.6, -44100.3, 0.0, 0.0, 0.0
177101888.8, 68288.8, 2005,  8, 11, 18, 58,  8.8, 0.9, 1, 19526.0, -285.4, -44100.3, 0.0, 0.0, 0.0
177101889.8, 68289.8, 2005,  8, 11, 18, 58,  9.8, 0.9, 1, 19520.2, -294.0, -44101.1, 0.0, 0.0, 0.0
177101890.8, 68290.8, 2005,  8, 11, 18, 58, 10.8, 0.9, 1, 19527.6, -285.3, -44100.3, 0.0, 0.0, 0.0
177101891.8, 68291.8, 2005,  8, 11, 18, 58, 11.8, 0.9, 1, 19516.2, -299.8, -44099.5, 0.0, 0.0, 0.0
177101892.8, 68292.8, 2005,  8, 11, 18, 58, 12.8, 0.9, 1, 19526.7, -285.7, -44101.1, 0.0, 0.0, 0.0
177101893.8, 68293.8, 2005,  8, 11, 18, 58, 13.8, 0.9, 1, 19519.6, -295.4, -44101.8, 0.0, 0.0, 0.0
177101894.8, 68294.8, 2005,  8, 11, 18, 58, 14.8, 0.9, 1, 19521.4, -288.6, -44099.5, 0.0, 0.0, 0.0
177101895.8, 68295.8, 2005,  8, 11, 18, 58, 15.8, 0.9, 1, 19520.4, -295.6, -44100.3, 0.0, 0.0, 0.0
177101896.8, 68296.8, 2005,  8, 11, 18, 58, 16.8, 0.9, 1, 19518.7, -293.4, -44101.8, 0.0, 0.0, 0.0
177101897.8, 68297.8, 2005,  8, 11, 18, 58, 17.8, 0.9, 1, 19524.3, -289.8, -44101.1, 0.0, 0.0, 0.0
177101898.8, 68298.8, 2005,  8, 11, 18, 58, 18.8, 0.9, 1, 19518.7, -293.4, -44101.1, 0.0, 0.0, 0.0
177101899.8, 68299.8, 2005,  8, 11, 18, 58, 19.8, 0.9, 1, 19520.8, -290.0, -44101.1, 0.0, 0.0, 0.0
177101900.8, 68300.8, 2005,  8, 11, 18, 58, 20.8, 0.9, 1, 19517.6, -292.1, -44101.1, 0.0, 0.0, 0.0
177101901.8, 68301.8, 2005,  8, 11, 18, 58, 21.8, 0.9, 1, 19520.2, -298.0, -44101.1, 0.0, 0.0, 0.0
177101902.8, 68302.8, 2005,  8, 11, 18, 58, 22.8, 0.9, 1, 19516.9, -300.1, -44101.1, 0.0, 0.0, 0.0
177101903.8, 68303.8, 2005,  8, 11, 18, 58, 23.8, 0.9, 1, 19521.4, -288.6, -44101.1, 0.0, 0.0, 0.0
177101904.8, 68304.8, 2005,  8, 11, 18, 58, 24.8, 0.9, 1, 19515.6, -297.1, -44101.1, 0.0, 0.0, 0.0
177101905.7, 68305.7, 2005,  8, 11, 18, 58, 25.7, 0.9, 1, 19520.7, -292.5, -44101.1, 0.0, 0.0, 0.0
177101906.7, 68306.7, 2005,  8, 11, 18, 58, 26.7, 0.9, 1, 19517.3, -296.9, -44100.3, 0.0, 0.0, 0.0
177101907.7, 68307.7, 2005,  8, 11, 18, 58, 27.7, 0.9, 1, 19517.1, -287.0, -44101.8, 0.0, 0.0, 0.0
177101908.7, 68308.7, 2005,  8, 11, 18, 58, 28.7, 0.9, 1, 19524.3, -289.8, -44101.1, 0.0, 0.0, 0.0
177101909.7, 68309.7, 2005,  8, 11, 18, 58, 29.7, 0.9, 1, 19516.5, -292.5, -44099.5, 0.0, 0.0, 0.0
177101910.7, 68310.7, 2005,  8, 11, 18, 58, 30.7, 0.9, 1, 19517.4, -298.7, -44100.3, 0.0, 0.0, 0.0
177101911.7, 68311.7, 2005,  8, 11, 18, 58, 31.7, 0.9, 1, 19519.3, -287.8, -44101.1, 0.0, 0.0, 0.0
177101912.7, 68312.7, 2005,  8, 11, 18, 58, 32.7, 0.9, 1, 19517.2, -295.3, -44100.3, 0.0, 0.0, 0.0
177101913.7, 68313.7, 2005,  8, 11, 18, 58, 33.7, 0.9, 1, 19522.9, -289.2, -44100.3, 0.0, 0.0, 0.0
177101914.7, 68314.7, 2005,  8, 11, 18, 58, 34.7, 0.9, 1, 19517.4, -298.7, -44101.1, 0.0, 0.0, 0.0
177101915.7, 68315.7, 2005,  8, 11, 18, 58, 35.7, 0.9, 1, 19520.1, -289.7, -44100.3, 0.0, 0.0, 0.0
177101916.7, 68316.7, 2005,  8, 11, 18, 58, 36.7, 0.9, 1, 19520.4, -289.0, -44100.3, 0.0, 0.0, 0.0
177101917.7, 68317.7, 2005,  8, 11, 18, 58, 37.7, 0.9, 1, 19517.5, -296.3, -44100.3, 0.0, 0.0, 0.0
177101918.7, 68318.7, 2005,  8, 11, 18, 58, 38.7, 0.9, 1, 19511.3, -295.4, -44099.5, 0.0, 0.0, 0.0
177101919.7, 68319.7, 2005,  8, 11, 18, 58, 39.7, 0.9, 1, 19519.8, -286.3, -44100.3, 0.0, 0.0, 0.0
177101920.7, 68320.7, 2005,  8, 11, 18, 58, 40.7, 0.9, 1, 19519.3, -296.1, -44101.1, 0.0, 0.0, 0.0
177101921.7, 68321.7, 2005,  8, 11, 18, 58, 41.7, 0.9, 1, 19514.9, -296.8, -44100.3, 0.0, 0.0, 0.0
177101922.7, 68322.7, 2005,  8, 11, 18, 58, 42.7, 0.9, 1, 19517.7, -297.9, -44101.1, 0.0, 0.0, 0.0
177101923.7, 68323.7, 2005,  8, 11, 18, 58, 43.7, 0.8, 1, 19516.4, -299.1, -44101.1, 0.0, 0.0, 0.0
177101924.7, 68324.7, 2005,  8, 11, 18, 58, 44.7, 0.8, 1, 19516.1, -298.1, -44101.1, 0.0, 0.0, 0.0
177101925.7, 68325.7, 2005,  8, 11, 18, 58, 45.7, 0.8, 1, 19522.9, -289.2, -44101.1, 0.0, 0.0, 0.0
177101926.7, 68326.7, 2005,  8, 11, 18, 58, 46.7, 0.8, 1, 19516.5, -290.8, -44101.1, 0.0, 0.0, 0.0
177101927.7, 68327.7, 2005,  8, 11, 18, 58, 47.7, 0.8, 1, 19520.2, -294.0, -44101.1, 0.0, 0.0, 0.0
177101928.7, 68328.7, 2005,  8, 11, 18, 58, 48.7, 0.8, 1, 19515.5, -303.7, -44101.1, 0.0, 0.0, 0.0
177101929.7, 68329.7, 2005,  8, 11, 18, 58, 49.7, 0.8, 1, 19524.4, -287.3, -44101.1, 0.0, 0.0, 0.0
177101930.7, 68330.7, 2005,  8, 11, 18, 58, 50.7, 0.8, 1, 19517.8, -295.5, -44101.8, 0.0, 0.0, 0.0
177101931.7, 68331.7, 2005,  8, 11, 18, 58, 51.7, 0.8, 1, 19520.8, -286.0, -44102.6, 0.0, 0.0, 0.0
177101932.7, 68332.7, 2005,  8, 11, 18, 58, 52.7, 0.8, 1, 19519.4, -293.7, -44101.8, 0.0, 0.0, 0.0
177101933.7, 68333.7, 2005,  8, 11, 18, 58, 53.7, 0.8, 1, 19520.3, -291.5, -44100.3, 0.0, 0.0, 0.0
177101934.7, 68334.7, 2005,  8, 11, 18, 58, 54.7, 0.8, 1, 19521.8, -292.1, -44101.1, 0.0, 0.0, 0.0
177101935.7, 68335.7, 2005,  8, 11, 18, 58, 55.7, 0.8, 1, 19518.5, -298.2, -44101.8, 0.0, 0.0, 0.0
177101936.7, 68336.7, 2005,  8, 11, 18, 58, 56.7, 0.8, 1, 19518.1, -301.4, -44101.1, 0.0, 0.0, 0.0
177101937.7, 68337.7, 2005,  8, 11, 18, 58, 57.7, 0.8, 1, 19521.5, -286.2, -44101.8, 0.0, 0.0, 0.0
177101938.7, 68338.7, 2005,  8, 11, 18, 58, 58.7, 0.8, 1, 19516.5, -290.8, -44102.6, 0.0, 0.0, 0.0
177101939.7, 68339.7, 2005,  8, 11, 18, 58, 59.7, 0.8, 1, 19519.6, -295.4, -44100.3, 0.0, 0.0, 0.0
177101940.7, 68340.7, 2005,  8, 11, 18, 59,  0.7, 0.8, 1, 19518.3, -292.4, -44100.3, 0.0, 0.0, 0.0
177101941.7, 68341.7, 2005,  8, 11, 18, 59,  1.7, 0.8, 1, 19513.9, -297.3, -44100.3, 0.0, 0.0, 0.0
177101942.7, 68342.7, 2005,  8, 11, 18, 59,  2.7, 0.8, 1, 19518.0, -284.8, -44101.8, 0.0, 0.0, 0.0
177101943.7, 68343.7, 2005,  8, 11, 18, 59,  3.7, 0.8, 1, 19517.2, -295.3, -44100.3, 0.0, 0.0, 0.0
177101944.7, 68344.7, 2005,  8, 11, 18, 59,  4.7, 0.8, 1, 19524.0, -282.1, -44102.6, 0.0, 0.0, 0.0
177101945.7, 68345.7, 2005,  8, 11, 18, 59,  5.7, 0.8, 1, 19514.3, -298.3, -44101.8, 0.0, 0.0, 0.0
177101946.7, 68346.7, 2005,  8, 11, 18, 59,  6.7, 0.8, 1, 19522.7, -287.4, -44099.5, 0.0, 0.0, 0.0
177101947.7, 68347.7, 2005,  8, 11, 18, 59,  7.7, 0.8, 1, 19518.1, -290.7, -44101.1, 0.0, 0.0, 0.0
177101948.7, 68348.7, 2005,  8, 11, 18, 59,  8.7, 0.8, 1, 19517.7, -285.5, -44101.8, 0.0, 0.0, 0.0
177101949.7, 68349.7, 2005,  8, 11, 18, 59,  9.7, 0.8, 1, 19517.2, -295.3, -44101.1, 0.0, 0.0, 0.0
177101950.7, 68350.7, 2005,  8, 11, 18, 59, 10.7, 0.8, 1, 19520.7, -284.2, -44100.3, 0.0, 0.0, 0.0
177101951.7, 68351.7, 2005,  8, 11, 18, 59, 11.7, 0.8, 1, 19515.0, -294.4, -44101.1, 0.0, 0.0, 0.0
177101952.7, 68352.7, 2005,  8, 11, 18, 59, 12.7, 0.8, 1, 19520.1, -281.5, -44101.1, 0.0, 0.0, 0.0
177101953.7, 68353.7, 2005,  8, 11, 18, 59, 13.7, 0.8, 1, 19512.4, -296.7, -44100.3, 0.0, 0.0, 0.0
177101954.7, 68354.7, 2005,  8, 11, 18, 59, 14.7, 0.8, 1, 19523.0, -286.8, -44100.3, 0.0, 0.0, 0.0
177101955.7, 68355.7, 2005,  8, 11, 18, 59, 15.7, 0.8, 1, 19517.0, -293.5, -44100.3, 0.0, 0.0, 0.0
177101956.7, 68356.7, 2005,  8, 11, 18, 59, 16.7, 0.8, 1, 19515.6, -286.4, -44100.3, 0.0, 0.0, 0.0
177101957.7, 68357.7, 2005,  8, 11, 18, 59, 17.7, 0.8, 1, 19516.7, -294.2, -44099.5, 0.0, 0.0, 0.0
177101958.7, 68358.7, 2005,  8, 11, 18, 59, 18.7, 0.8, 1, 19514.4, -291.7, -44100.3, 0.0, 0.0, 0.0
177101959.7, 68359.7, 2005,  8, 11, 18, 59, 19.7, 0.8, 1, 19516.5, -292.5, -44101.8, 0.0, 0.0, 0.0
177101960.7, 68360.7, 2005,  8, 11, 18, 59, 20.7, 0.8, 1, 19514.8, -299.2, -44101.1, 0.0, 0.0, 0.0
177101961.7, 68361.7, 2005,  8, 11, 18, 59, 21.7, 0.8, 1, 19518.2, -284.1, -44100.3, 0.0, 0.0, 0.0
177101962.7, 68362.7, 2005,  8, 11, 18, 59, 22.7, 0.8, 1, 19515.6, -297.1, -44101.1, 0.0, 0.0, 0.0
177101963.7, 68363.7, 2005,  8, 11, 18, 59, 23.7, 0.8, 1, 19517.9, -287.3, -44101.1, 0.0, 0.0, 0.0
177101964.6, 68364.6, 2005,  8, 11, 18, 59, 24.6, 0.8, 1, 19513.9, -297.3, -44100.3, 0.0, 0.0, 0.0
177101965.6, 68365.6, 2005,  8, 11, 18, 59, 25.6, 0.8, 1, 19517.5, -283.8, -44100.3, 0.0, 0.0, 0.0
177101966.6, 68366.6, 2005,  8, 11, 18, 59, 26.6, 0.8, 1, 19515.4, -295.4, -44101.1, 0.0, 0.0, 0.0
177101967.6, 68367.6, 2005,  8, 11, 18, 59, 27.6, 0.8, 1, 19514.7, -290.9, -44101.8, 0.0, 0.0, 0.0
177101968.6, 68368.6, 2005,  8, 11, 18, 59, 28.6, 0.8, 1, 19518.3, -296.6, -44102.6, 0.0, 0.0, 0.0
177101969.6, 68369.6, 2005,  8, 11, 18, 59, 29.6, 0.8, 1, 19517.6, -287.9, -44102.6, 0.0, 0.0, 0.0
177101970.6, 68370.6, 2005,  8, 11, 18, 59, 30.6, 0.8, 1, 19512.4, -292.5, -44101.8, 0.0, 0.0, 0.0
177101971.6, 68371.6, 2005,  8, 11, 18, 59, 31.6, 0.8, 1, 19513.8, -293.1, -44100.3, 0.0, 0.0, 0.0
177101972.6, 68372.6, 2005,  8, 11, 18, 59, 32.6, 0.8, 1, 19518.1, -294.8, -44101.1, 0.0, 0.0, 0.0
177101973.6, 68373.6, 2005,  8, 11, 18, 59, 33.6, 0.8, 1, 19514.3, -298.3, -44101.1, 0.0, 0.0, 0.0
177101974.6, 68374.6, 2005,  8, 11, 18, 59, 34.6, 0.8, 1, 19515.0, -298.6, -44100.3, 0.0, 0.0, 0.0
177101975.6, 68375.6, 2005,  8, 11, 18, 59, 35.6, 0.8, 1, 19519.3, -285.4, -44101.8, 0.0, 0.0, 0.0
177101976.6, 68376.6, 2005,  8, 11, 18, 59, 36.6, 0.8, 1, 19513.3, -294.6, -44101.1, 0.0, 0.0, 0.0
177101977.6, 68377.6, 2005,  8, 11, 18, 59, 37.6, 0.8, 1, 19514.2, -289.9, -44101.8, 0.0, 0.0, 0.0
177101978.6, 68378.6, 2005,  8, 11, 18, 59, 38.6, 0.8, 1, 19514.0, -299.0, -44100.3, 0.0, 0.0, 0.0
177101979.6, 68379.6, 2005,  8, 11, 18, 59, 39.6, 0.8, 1, 19518.7, -293.4, -44101.1, 0.0, 0.0, 0.0
177101980.6, 68380.6, 2005,  8, 11, 18, 59, 40.6, 0.8, 1, 19517.1, -287.0, -44100.3, 0.0, 0.0, 0.0
177101981.6, 68381.6, 2005,  8, 11, 18, 59, 41.6, 0.8, 1, 19513.6, -298.1, -44101.1, 0.0, 0.0, 0.0
177101982.6, 68382.6, 2005,  8, 11, 18, 59, 42.6, 0.8, 1, 19519.3, -285.4, -44101.1, 0.0, 0.0, 0.0
177101983.6, 68383.6, 2005,  8, 11, 18, 59, 43.6, 0.8, 1, 19512.8, -293.5, -44100.3, 0.0, 0.0, 0.0
177101984.6, 68384.6, 2005,  8, 11, 18, 59, 44.6, 0.8, 1, 19516.4, -286.7, -44101.8, 0.0, 0.0, 0.0
177101985.6, 68385.6, 2005,  8, 11, 18, 59, 45.6, 0.8, 1, 19509.7, -297.3, -44101.8, 0.0, 0.0, 0.0
177101986.6, 68386.6, 2005,  8, 11, 18, 59, 46.6, 0.8, 1, 19518.8, -282.6, -44100.3, 0.0, 0.0, 0.0
177101987.6, 68387.6, 2005,  8, 11, 18, 59, 47.6, 0.8, 1, 19513.6, -289.7, -44101.1, 0.0, 0.0, 0.0
177101988.6, 68388.6, 2005,  8, 11, 18, 59, 48.6, 0.8, 1, 19517.0, -285.2, -44101.1, 0.0, 0.0, 0.0
177101989.6, 68389.6, 2005,  8, 11, 18, 59, 49.6, 0.8, 1, 19514.1, -292.3, -44100.3, 0.0, 0.0, 0.0
177101990.6, 68390.6, 2005,  8, 11, 18, 59, 50.6, 0.8, 1, 19509.3, -292.2, -44101.1, 0.0, 0.0, 0.0
177101991.6, 68391.6, 2005,  8, 11, 18, 59, 51.6, 0.8, 1, 19511.9, -294.0, -44101.8, 0.0, 0.0, 0.0
177101992.6, 68392.6, 2005,  8, 11, 18, 59, 52.6, 0.8, 1, 19516.8, -283.5, -44100.3, 0.0, 0.0, 0.0
177101993.6, 68393.6, 2005,  8, 11, 18, 59, 53.6, 0.8, 1, 19513.3, -294.6, -44101.1, 0.0, 0.0, 0.0
177101994.6, 68394.6, 2005,  8, 11, 18, 59, 54.6, 0.8, 1, 19521.4, -284.5, -44101.1, 0.0, 0.0, 0.0
177101995.6, 68395.6, 2005,  8, 11, 18, 59, 55.6, 0.8, 1, 19514.9, -296.8, -44101.1, 0.0, 0.0, 0.0
177101996.6, 68396.6, 2005,  8, 11, 18, 59, 56.6, 0.8, 1, 19520.4, -289.0, -44101.8, 0.0, 0.0, 0.0
177101997.6, 68397.6, 2005,  8, 11, 18, 59, 57.6, 0.8, 1, 19514.7, -290.9, -44101.1, 0.0, 0.0, 0.0
177101998.6, 68398.6, 2005,  8, 11, 18, 59, 58.6, 0.8, 1, 19517.4, -286.2, -44101.8, 0.0, 0.0, 0.0
177101999.6, 68399.6, 2005,  8, 11, 18, 59, 59.6, 0.8, 1, 19516.0, -293.9, -44098.7, 0.0, 0.0, 0.0
177102000.6, 68400.6, 2005,  8, 11, 19,  0,  0.6, 0.8, 1, 19517.9, -287.3, -44099.5, 0.0, 0.0, 0.0
177102001.6, 68401.6, 2005,  8, 11, 19,  0,  1.6, 0.8, 1, 19513.6, -302.1, -44101.1, 0.0, 0.0, 0.0
177102002.6, 68402.6, 2005,  8, 11, 19,  0,  2.6, 0.8, 1, 19521.4, -288.6, -44101.1, 0.0, 0.0, 0.0
177102003.6, 68403.6, 2005,  8, 11, 19,  0,  3.6, 0.8, 1, 19516.4, -295.0, -44099.5, 0.0, 0.0, 0.0
177102004.6, 68404.6, 2005,  8, 11, 19,  0,  4.6, 0.8, 1, 19521.2, -286.9, -44101.1, 0.0, 0.0, 0.0
177102005.6, 68405.6, 2005,  8, 11, 19,  0,  5.6, 0.8, 1, 19513.2, -301.1, -44100.3, 0.0, 0.0, 0.0
