159830045.2, 76445.1, 2005,  1, 23, 21, 14,  5.2, 1.0, 1, 19452.5, -166.2, -43984.5, 0.0, 0.0, 0.0
159830046.2, 76446.1, 2005,  1, 23, 21, 14,  6.2, 1.0, 1, 19453.2, -166.5, -43985.2, 0.0, 0.0, 0.0
159830047.2, 76447.1, 2005,  1, 23, 21, 14,  7.2, 1.0, 1, 19455.8, -164.2, -43984.5, 0.0, 0.0, 0.0
159830048.2, 76448.1, 2005,  1, 23, 21, 14,  8.2, 1.0, 1, 19455.9, -165.8, -43985.2, 0.0, 0.0, 0.0
159830049.2, 76449.1, 2005,  1, 23, 21, 14,  9.2, 1.0, 1, 19458.3, -166.0, -43985.2, 0.0, 0.0, 0.0
159830050.2, 76450.1, 2005,  1, 23, 21, 14, 10.2, 1.0, 1, 19458.6, -165.3, -43984.5, 0.0, 0.0, 0.0
159830051.2, 76451.1, 2005,  1, 23, 21, 14, 11.2, 1.0, 1, 19462.4, -164.3, -43985.2, 0.0, 0.0, 0.0
159830052.2, 76452.1, 2005,  1, 23, 21, 14, 12.2, 1.0, 1, 19463.3, -166.2, -43984.5, 0.0, 0.0, 0.0
159830053.2, 76453.1, 2005,  1, 23, 21, 14, 13.2, 1.0, 1, 19464.4, -163.4, -43986.0, 0.0, 0.0, 0.0
159830054.2, 76454.1, 2005,  1, 23, 21, 14, 14.2, 1.0, 1, 19467.0, -165.2, -43984.5, 0.0, 0.0, 0.0
159830055.2, 76455.1, 2005,  1, 23, 21, 14, 15.2, 1.0, 1, 19469.1, -161.9, -43984.5, 0.0, 0.0, 0.0
159830056.2, 76456.1, 2005,  1, 23, 21, 14, 16.2, 1.0, 1, 19470.6, -162.4, -43986.0, 0.0, 0.0, 0.0
159830057.2, 76457.1, 2005,  1, 23, 21, 14, 17.2, 1.0, 1, 19471.1, -161.1, -43985.2, 0.0, 0.0, 0.0
159830058.2, 76458.1, 2005,  1, 23, 21, 14, 18.2, 1.0, 1, 19474.4, -159.0, -43985.2, 0.0, 0.0, 0.0
159830059.2, 76459.1, 2005,  1, 23, 21, 14, 19.2, 1.0, 1, 19474.1, -159.8, -43985.2, 0.0, 0.0, 0.0
159830060.2, 76460.1, 2005,  1, 23, 21, 14, 20.2, 1.0, 1, 19476.9, -156.7, -43986.0, 0.0, 0.0, 0.0
159830061.2, 76461.1, 2005,  1, 23, 21, 14, 21.2, 1.0, 1, 19478.0, -156.2, -43986.0, 0.0, 0.0, 0.0
159830062.2, 76462.1, 2005,  1, 23, 21, 14, 22.2, 1.0, 1, 19479.3, -155.1, -43985.2, 0.0, 0.0, 0.0
159830063.2, 76463.1, 2005,  1, 23, 21, 14, 23.2, 1.0, 1, 19481.8, -152.8, -43985.2, 0.0, 0.0, 0.0
159830064.2, 76464.1, 2005,  1, 23, 21, 14, 24.2, 1.0, 1, 19481.8, -152.8, -43985.2, 0.0, 0.0, 0.0
159830065.2, 76465.1, 2005,  1, 23, 21, 14, 25.2, 1.0, 1, 19483.7, -150.2, -43985.2, 0.0, 0.0, 0.0
159830066.2, 76466.1, 2005,  1, 23, 21, 14, 26.2, 1.0, 1, 19484.0, -149.4, -43985.2, 0.0, 0.0, 0.0
159830067.2, 76467.1, 2005,  1, 23, 21, 14, 27.2, 1.0, 1, 19485.6, -147.6, -43986.0, 0.0, 0.0, 0.0
159830068.2, 76468.1, 2005,  1, 23, 21, 14, 28.2, 1.0, 1, 19487.1, -145.7, -43986.0, 0.0, 0.0, 0.0
159830069.1, 76469.0, 2005,  1, 23, 21, 14, 29.1, 1.0, 1, 19487.4, -145.0, -43986.0, 0.0, 0.0, 0.0
159830070.1, 76470.0, 2005,  1, 23, 21, 14, 30.1, 1.0, 1, 19488.3, -142.9, -43986.0, 0.0, 0.0, 0.0
159830071.1, 76471.0, 2005,  1, 23, 21, 14, 31.1, 1.0, 1, 19489.7, -139.3, -43986.8, 0.0, 0.0, 0.0
159830072.1, 76472.0, 2005,  1, 23, 21, 14, 32.1, 1.0, 1, 19490.3, -137.8, -43985.2, 0.0, 0.0, 0.0
159830073.1, 76473.0, 2005,  1, 23, 21, 14, 33.1, 1.0, 1, 19490.1, -136.1, -43986.0, 0.0, 0.0, 0.0
159830074.1, 76474.0, 2005,  1, 23, 21, 14, 34.1, 1.0, 1, 19490.2, -133.7, -43986.0, 0.0, 0.0, 0.0
159830075.1, 76475.0, 2005,  1, 23, 21, 14, 35.1, 1.0, 1, 19491.5, -132.5, -43986.0, 0.0, 0.0, 0.0
159830076.1, 76476.0, 2005,  1, 23, 21, 14, 36.1, 1.0, 1, 19489.6, -130.9, -43986.0, 0.0, 0.0, 0.0
159830077.1, 76477.0, 2005,  1, 23, 21, 14, 37.1, 1.0, 1, 19492.5, -125.5, -43986.0, 0.0, 0.0, 0.0
159830078.1, 76478.0, 2005,  1, 23, 21, 14, 38.1, 1.0, 1, 19491.1, -125.0, -43985.2, 0.0, 0.0, 0.0
159830079.1, 76479.0, 2005,  1, 23, 21, 14, 39.1, 1.0, 1, 19493.1, -119.9, -43986.8, 0.0, 0.0, 0.0
159830080.1, 76480.0, 2005,  1, 23, 21, 14, 40.1, 1.0, 1, 19491.3, -120.0, -43986.0, 0.0, 0.0, 0.0
159830081.1, 76481.0, 2005,  1, 23, 21, 14, 41.1, 1.0, 1, 19491.8, -116.9, -43986.8, 0.0, 0.0, 0.0
159830082.1, 76482.0, 2005,  1, 23, 21, 14, 42.1, 1.0, 1, 19492.7, -114.7, -43987.6, 0.0, 0.0, 0.0
159830083.1, 76483.0, 2005,  1, 23, 21, 14, 43.1, 1.0, 1, 19492.3, -111.2, -43986.8, 0.0, 0.0, 0.0
159830084.1, 76484.0, 2005,  1, 23, 21, 14, 44.1, 1.0, 1, 19493.6, -110.1, -43987.6, 0.0, 0.0, 0.0
159830085.1, 76485.0, 2005,  1, 23, 21, 14, 45.1, 1.0, 1, 19494.0, -107.0, -43988.3, 0.0, 0.0, 0.0
159830086.1, 76486.0, 2005,  1, 23, 21, 14, 46.1, 1.0, 1, 19495.0, -102.4, -43986.8, 0.0, 0.0, 0.0
159830087.1, 76487.0, 2005,  1, 23, 21, 14, 47.1, 1.0, 1, 19495.3, -101.7, -43987.6, 0.0, 0.0, 0.0
159830088.1, 76488.0, 2005,  1, 23, 21, 14, 48.1, 1.0, 1, 19495.1, -100.0, -43986.8, 0.0, 0.0, 0.0
159830089.1, 76489.0, 2005,  1, 23, 21, 14, 49.1, 1.0, 1, 19498.2, -96.2, -43986.8, 0.0, 0.0, 0.0
159830090.1, 76490.0, 2005,  1, 23, 21, 14, 50.1, 1.0, 1, 19496.3, -94.7, -43988.3, 0.0, 0.0, 0.0
159830091.1, 76491.0, 2005,  1, 23, 21, 14, 51.1, 1.0, 1, 19498.0, -92.7, -43986.8, 0.0, 0.0, 0.0
159830092.1, 76492.0, 2005,  1, 23, 21, 14, 52.1, 1.0, 1, 19497.8, -91.0, -43987.6, 0.0, 0.0, 0.0
159830093.1, 76493.0, 2005,  1, 23, 21, 14, 53.1, 1.0, 1, 19498.6, -88.9, -43987.6, 0.0, 0.0, 0.0
159830094.1, 76494.0, 2005,  1, 23, 21, 14, 54.1, 1.0, 1, 19498.7, -86.5, -43988.3, 0.0, 0.0, 0.0
159830095.1, 76495.0, 2005,  1, 23, 21, 14, 55.1, 1.0, 1, 19499.3, -85.0, -43986.8, 0.0, 0.0, 0.0
159830096.1, 76496.0, 2005,  1, 23, 21, 14, 56.1, 1.0, 1, 19499.2, -83.3, -43986.8, 0.0, 0.0, 0.0
159830097.1, 76497.0, 2005,  1, 23, 21, 14, 57.1, 1.0, 1, 19501.7, -81.0, -43987.6, 0.0, 0.0, 0.0
159830098.1, 76498.0, 2005,  1, 23, 21, 14, 58.1, 1.0, 1, 19501.3, -80.0, -43987.6, 0.0, 0.0, 0.0
159830099.1, 76499.0, 2005,  1, 23, 21, 14, 59.1, 1.0, 1, 19501.3, -80.0, -43988.3, 0.0, 0.0, 0.0
159830100.1, 76500.0, 2005,  1, 23, 21, 15,  0.1, 1.0, 1, 19502.3, -79.5, -43988.3, 0.0, 0.0, 0.0
159830101.1, 76501.0, 2005,  1, 23, 21, 15,  1.1, 1.0, 1, 19502.9, -78.1, -43989.1, 0.0, 0.0, 0.0
159830102.1, 76502.0, 2005,  1, 23, 21, 15,  2.1, 1.0, 1, 19502.6, -74.7, -43989.1, 0.0, 0.0, 0.0
159830103.1, 76503.0, 2005,  1, 23, 21, 15,  3.1, 1.0, 1, 19504.0, -75.2, -43989.9, 0.0, 0.0, 0.0
159830104.1, 76504.0, 2005,  1, 23, 21, 15,  4.1, 1.0, 1, 19502.9, -73.9, -43989.9, 0.0, 0.0, 0.0
159830105.1, 76505.0, 2005,  1, 23, 21, 15,  5.1, 1.0, 1, 19502.1, -73.6, -43989.1, 0.0, 0.0, 0.0
159830106.1, 76506.0, 2005,  1, 23, 21, 15,  6.1, 1.0, 1, 19504.0, -71.0, -43989.1, 0.0, 0.0, 0.0
159830107.1, 76507.0, 2005,  1, 23, 21, 15,  7.1, 1.0, 1, 19503.0, -71.5, -43988.3, 0.0, 0.0, 0.0
159830108.1, 76508.0, 2005,  1, 23, 21, 15,  8.1, 1.0, 1, 19504.1, -68.6, -43989.9, 0.0, 0.0, 0.0
159830109.1, 76509.0, 2005,  1, 23, 21, 15,  9.1, 1.0, 1, 19504.4, -68.0, -43989.9, 0.0, 0.0, 0.0
159830110.1, 76510.0, 2005,  1, 23, 21, 15, 10.1, 1.0, 1, 19504.9, -66.5, -43990.6, 0.0, 0.0, 0.0
159830111.1, 76511.0, 2005,  1, 23, 21, 15, 11.1, 1.0, 1, 19505.4, -67.5, -43990.6, 0.0, 0.0, 0.0
159830112.1, 76512.0, 2005,  1, 23, 21, 15, 12.1, 1.0, 1, 19505.8, -64.3, -43989.9, 0.0, 0.0, 0.0
159830113.1, 76513.0, 2005,  1, 23, 21, 15, 13.1, 1.0, 1, 19505.8, -64.3, -43991.4, 0.0, 0.0, 0.0
159830114.1, 76514.0, 2005,  1, 23, 21, 15, 14.1, 1.0, 1, 19505.5, -60.9, -43990.6, 0.0, 0.0, 0.0
159830115.1, 76515.0, 2005,  1, 23, 21, 15, 15.1, 1.0, 1, 19506.3, -62.9, -43991.4, 0.0, 0.0, 0.0
159830116.1, 76516.0, 2005,  1, 23, 21, 15, 16.1, 1.0, 1, 19506.4, -58.7, -43990.6, 0.0, 0.0, 0.0
159830117.1, 76517.0, 2005,  1, 23, 21, 15, 17.1, 1.0, 1, 19507.0, -57.3, -43992.2, 0.0, 0.0, 0.0
159830118.1, 76518.0, 2005,  1, 23, 21, 15, 18.1, 1.0, 1, 19506.0, -55.3, -43991.4, 0.0, 0.0, 0.0
159830119.1, 76519.0, 2005,  1, 23, 21, 15, 19.1, 1.0, 1, 19505.6, -54.2, -43992.2, 0.0, 0.0, 0.0
159830120.1, 76520.0, 2005,  1, 23, 21, 15, 20.1, 1.0, 1, 19506.0, -51.1, -43992.2, 0.0, 0.0, 0.0
159830121.1, 76521.0, 2005,  1, 23, 21, 15, 21.1, 1.0, 1, 19506.4, -52.1, -43992.2, 0.0, 0.0, 0.0
159830122.0, 76521.9, 2005,  1, 23, 21, 15, 22.0, 1.0, 1, 19506.9, -49.0, -43990.6, 0.0, 0.0, 0.0
159830123.0, 76522.9, 2005,  1, 23, 21, 15, 23.0, 1.0, 1, 19507.1, -48.3, -43993.0, 0.0, 0.0, 0.0
159830124.0, 76523.9, 2005,  1, 23, 21, 15, 24.0, 1.0, 1, 19508.3, -45.4, -43993.0, 0.0, 0.0, 0.0
159830125.0, 76524.9, 2005,  1, 23, 21, 15, 25.0, 1.0, 1, 19507.4, -43.3, -43993.0, 0.0, 0.0, 0.0
159830126.0, 76525.9, 2005,  1, 23, 21, 15, 26.0, 1.0, 1, 19507.8, -40.2, -43993.7, 0.0, 0.0, 0.0
159830127.0, 76526.9, 2005,  1, 23, 21, 15, 27.0, 1.0, 1, 19508.5, -40.5, -43993.0, 0.0, 0.0, 0.0
159830128.0, 76527.9, 2005,  1, 23, 21, 15, 28.0, 1.0, 1, 19508.0, -39.5, -43993.0, 0.0, 0.0, 0.0
159830129.0, 76528.9, 2005,  1, 23, 21, 15, 29.0, 1.0, 1, 19508.9, -37.3, -43992.2, 0.0, 0.0, 0.0
159830130.0, 76529.9, 2005,  1, 23, 21, 15, 30.0, 1.0, 1, 19507.9, -37.8, -43994.5, 0.0, 0.0, 0.0
159830131.0, 76530.9, 2005,  1, 23, 21, 15, 31.0, 1.0, 1, 19508.6, -33.9, -43993.0, 0.0, 0.0, 0.0
159830132.0, 76531.9, 2005,  1, 23, 21, 15, 32.0, 1.0, 1, 19508.6, -33.9, -43993.0, 0.0, 0.0, 0.0
159830133.0, 76532.9, 2005,  1, 23, 21, 15, 33.0, 1.0, 1, 19508.7, -31.4, -43993.7, 0.0, 0.0, 0.0
159830134.0, 76533.9, 2005,  1, 23, 21, 15, 34.0, 1.0, 1, 19510.5, -31.4, -43993.7, 0.0, 0.0, 0.0
159830135.0, 76534.9, 2005,  1, 23, 21, 15, 35.0, 1.0, 1, 19510.8, -30.6, -43993.7, 0.0, 0.0, 0.0
159830136.0, 76535.9, 2005,  1, 23, 21, 15, 36.0, 1.0, 1, 19510.9, -28.2, -43993.0, 0.0, 0.0, 0.0
159830137.0, 76536.9, 2005,  1, 23, 21, 15, 37.0, 1.0, 1, 19511.6, -28.5, -43993.0, 0.0, 0.0, 0.0
159830138.0, 76537.9, 2005,  1, 23, 21, 15, 38.0, 1.0, 1, 19510.1, -27.9, -43993.0, 0.0, 0.0, 0.0
159830139.0, 76538.9, 2005,  1, 23, 21, 15, 39.0, 1.0, 1, 19510.9, -25.7, -43992.2, 0.0, 0.0, 0.0
159830140.0, 76539.9, 2005,  1, 23, 21, 15, 40.0, 1.0, 1, 19512.0, -25.3, -43993.0, 0.0, 0.0, 0.0
159830141.0, 76540.9, 2005,  1, 23, 21, 15, 41.0, 1.0, 1, 19512.3, -24.5, -43992.2, 0.0, 0.0, 0.0
159830142.0, 76541.9, 2005,  1, 23, 21, 15, 42.0, 1.0, 1, 19512.7, -25.6, -43992.2, 0.0, 0.0, 0.0
159830143.0, 76542.9, 2005,  1, 23, 21, 15, 43.0, 1.0, 1, 19512.4, -26.3, -43992.2, 0.0, 0.0, 0.0
159830144.0, 76543.9, 2005,  1, 23, 21, 15, 44.0, 1.0, 1, 19513.0, -24.8, -43992.2, 0.0, 0.0, 0.0
159830145.0, 76544.9, 2005,  1, 23, 21, 15, 45.0, 1.0, 1, 19513.0, -24.8, -43993.0, 0.0, 0.0, 0.0
159830146.0, 76545.9, 2005,  1, 23, 21, 15, 46.0, 1.0, 1, 19511.7, -26.0, -43991.4, 0.0, 0.0, 0.0
159830147.0, 76546.9, 2005,  1, 23, 21, 15, 47.0, 1.0, 1, 19510.9, -25.7, -43990.6, 0.0, 0.0, 0.0
159830148.0, 76547.9, 2005,  1, 23, 21, 15, 48.0, 1.0, 1, 19511.2, -25.0, -43992.2, 0.0, 0.0, 0.0
159830149.0, 76548.9, 2005,  1, 23, 21, 15, 49.0, 1.0, 1, 19510.7, -26.4, -43991.4, 0.0, 0.0, 0.0
159830150.0, 76549.9, 2005,  1, 23, 21, 15, 50.0, 1.0, 1, 19508.6, -25.6, -43992.2, 0.0, 0.0, 0.0
159830151.0, 76550.9, 2005,  1, 23, 21, 15, 51.0, 1.0, 1, 19509.0, -26.6, -43991.4, 0.0, 0.0, 0.0
159830152.0, 76551.9, 2005,  1, 23, 21, 15, 52.0, 1.0, 1, 19507.8, -25.3, -43991.4, 0.0, 0.0, 0.0
159830153.0, 76552.9, 2005,  1, 23, 21, 15, 53.0, 1.0, 1, 19508.3, -26.3, -43990.6, 0.0, 0.0, 0.0
159830154.0, 76553.9, 2005,  1, 23, 21, 15, 54.0, 1.0, 1, 19505.5, -26.9, -43990.6, 0.0, 0.0, 0.0
159830155.0, 76554.9, 2005,  1, 23, 21, 15, 55.0, 1.0, 1, 19504.8, -26.7, -43991.4, 0.0, 0.0, 0.0
159830156.0, 76555.9, 2005,  1, 23, 21, 15, 56.0, 1.0, 1, 19503.9, -27.0, -43989.9, 0.0, 0.0, 0.0
159830157.0, 76556.9, 2005,  1, 23, 21, 15, 57.0, 1.0, 1, 19501.8, -28.0, -43991.4, 0.0, 0.0, 0.0
159830158.0, 76557.9, 2005,  1, 23, 21, 15, 58.0, 1.0, 1, 19502.8, -27.5, -43991.4, 0.0, 0.0, 0.0
159830159.0, 76558.9, 2005,  1, 23, 21, 15, 59.0, 1.0, 1, 19500.4, -27.4, -43990.6, 0.0, 0.0, 0.0
159830160.0, 76559.9, 2005,  1, 23, 21, 16,  0.0, 1.0, 1, 19500.0, -26.4, -43991.4, 0.0, 0.0, 0.0
159830161.0, 76560.9, 2005,  1, 23, 21, 16,  1.0, 1.0, 1, 19499.2, -26.1, -43991.4, 0.0, 0.0, 0.0
159830162.0, 76561.9, 2005,  1, 23, 21, 16,  2.0, 1.0, 1, 19497.9, -27.2, -43990.6, 0.0, 0.0, 0.0
159830163.0, 76562.9, 2005,  1, 23, 21, 16,  3.0, 1.0, 1, 19497.0, -27.7, -43992.2, 0.0, 0.0, 0.0
159830164.0, 76563.9, 2005,  1, 23, 21, 16,  4.0, 1.0, 1, 19497.0, -27.7, -43990.6, 0.0, 0.0, 0.0
159830165.0, 76564.9, 2005,  1, 23, 21, 16,  5.0, 1.0, 1, 19495.8, -26.3, -43991.4, 0.0, 0.0, 0.0
159830166.0, 76565.9, 2005,  1, 23, 21, 16,  6.0, 1.0, 1, 19495.8, -26.3, -43991.4, 0.0, 0.0, 0.0
159830167.0, 76566.9, 2005,  1, 23, 21, 16,  7.0, 1.0, 1, 19495.4, -25.4, -43990.6, 0.0, 0.0, 0.0
159830168.0, 76567.9, 2005,  1, 23, 21, 16,  8.0, 1.0, 1, 19492.9, -25.2, -43992.2, 0.0, 0.0, 0.0
159830169.0, 76568.9, 2005,  1, 23, 21, 16,  9.0, 1.0, 1, 19492.6, -25.9, -43991.4, 0.0, 0.0, 0.0
159830170.0, 76569.9, 2005,  1, 23, 21, 16, 10.0, 1.0, 1, 19492.9, -25.2, -43991.4, 0.0, 0.0, 0.0
159830171.0, 76570.9, 2005,  1, 23, 21, 16, 11.0, 1.0, 1, 19491.5, -24.7, -43992.2, 0.0, 0.0, 0.0
159830172.0, 76571.9, 2005,  1, 23, 21, 16, 12.0, 1.0, 1, 19491.0, -23.7, -43992.2, 0.0, 0.0, 0.0
159830173.0, 76572.9, 2005,  1, 23, 21, 16, 13.0, 1.0, 1, 19490.4, -23.5, -43992.2, 0.0, 0.0, 0.0
159830174.0, 76573.9, 2005,  1, 23, 21, 16, 14.0, 1.0, 1, 19490.1, -24.1, -43991.4, 0.0, 0.0, 0.0
159830174.9, 76574.8, 2005,  1, 23, 21, 16, 14.9, 1.0, 1, 19488.6, -23.5, -43992.2, 0.0, 0.0, 0.0
159830175.9, 76575.8, 2005,  1, 23, 21, 16, 15.9, 1.0, 1, 19488.0, -25.0, -43990.6, 0.0, 0.0, 0.0
159830176.9, 76576.8, 2005,  1, 23, 21, 16, 16.9, 1.0, 1, 19486.9, -23.7, -43993.0, 0.0, 0.0, 0.0
159830177.9, 76577.8, 2005,  1, 23, 21, 16, 17.9, 1.0, 1, 19486.9, -23.7, -43992.2, 0.0, 0.0, 0.0
159830178.9, 76578.8, 2005,  1, 23, 21, 16, 18.9, 1.0, 1, 19485.4, -23.1, -43992.2, 0.0, 0.0, 0.0
159830179.9, 76579.8, 2005,  1, 23, 21, 16, 19.9, 1.0, 1, 19485.1, -23.9, -43993.0, 0.0, 0.0, 0.0
159830180.9, 76580.8, 2005,  1, 23, 21, 16, 20.9, 1.0, 1, 19484.5, -23.6, -43993.0, 0.0, 0.0, 0.0
159830181.9, 76581.8, 2005,  1, 23, 21, 16, 21.9, 1.0, 1, 19482.9, -25.5, -43993.7, 0.0, 0.0, 0.0
159830182.9, 76582.8, 2005,  1, 23, 21, 16, 22.9, 1.0, 1, 19483.6, -25.8, -43991.4, 0.0, 0.0, 0.0
159830183.9, 76583.8, 2005,  1, 23, 21, 16, 23.9, 1.0, 1, 19481.6, -26.6, -43993.0, 0.0, 0.0, 0.0
159830184.9, 76584.8, 2005,  1, 23, 21, 16, 24.9, 1.0, 1, 19481.3, -27.3, -43993.0, 0.0, 0.0, 0.0
159830185.9, 76585.8, 2005,  1, 23, 21, 16, 25.9, 1.0, 1, 19478.3, -28.6, -43993.0, 0.0, 0.0, 0.0
159830186.9, 76586.8, 2005,  1, 23, 21, 16, 26.9, 1.0, 1, 19479.7, -29.2, -43993.0, 0.0, 0.0, 0.0
159830187.9, 76587.8, 2005,  1, 23, 21, 16, 27.9, 1.0, 1, 19477.8, -30.1, -43993.0, 0.0, 0.0, 0.0
159830188.9, 76588.8, 2005,  1, 23, 21, 16, 28.9, 1.0, 1, 19477.7, -32.5, -43993.0, 0.0, 0.0, 0.0
159830189.9, 76589.8, 2005,  1, 23, 21, 16, 29.9, 1.0, 1, 19475.9, -32.7, -43992.2, 0.0, 0.0, 0.0
159830190.9, 76590.8, 2005,  1, 23, 21, 16, 30.9, 1.0, 1, 19475.5, -35.9, -43994.5, 0.0, 0.0, 0.0
159830191.9, 76591.8, 2005,  1, 23, 21, 16, 31.9, 1.0, 1, 19473.7, -35.9, -43993.0, 0.0, 0.0, 0.0
159830192.9, 76592.8, 2005,  1, 23, 21, 16, 32.9, 1.0, 1, 19473.2, -37.4, -43992.2, 0.0, 0.0, 0.0
159830193.9, 76593.8, 2005,  1, 23, 21, 16, 33.9, 1.0, 1, 19472.8, -36.4, -43993.7, 0.0, 0.0, 0.0
159830194.9, 76594.8, 2005,  1, 23, 21, 16, 34.9, 1.0, 1, 19473.6, -38.4, -43993.0, 0.0, 0.0, 0.0
159830195.9, 76595.8, 2005,  1, 23, 21, 16, 35.9, 1.0, 1, 19472.6, -38.8, -43993.7, 0.0, 0.0, 0.0
159830196.9, 76596.8, 2005,  1, 23, 21, 16, 36.9, 1.0, 1, 19472.2, -42.0, -43993.0, 0.0, 0.0, 0.0
159830197.9, 76597.8, 2005,  1, 23, 21, 16, 37.9, 1.0, 1, 19470.8, -41.5, -43994.5, 0.0, 0.0, 0.0
159830198.9, 76598.8, 2005,  1, 23, 21, 16, 38.9, 1.0, 1, 19470.3, -44.6, -43993.7, 0.0, 0.0, 0.0
159830199.9, 76599.8, 2005,  1, 23, 21, 16, 39.9, 1.0, 1, 19470.6, -43.9, -43995.3, 0.0, 0.0, 0.0
159830200.9, 76600.8, 2005,  1, 23, 21, 16, 40.9, 1.0, 1, 19470.3, -44.6, -43993.7, 0.0, 0.0, 0.0
159830201.9, 76601.8, 2005,  1, 23, 21, 16, 41.9, 1.0, 1, 19468.9, -46.5, -43994.5, 0.0, 0.0, 0.0
159830202.9, 76602.8, 2005,  1, 23, 21, 16, 42.9, 1.0, 1, 19469.8, -46.0, -43994.5, 0.0, 0.0, 0.0
159830203.9, 76603.8, 2005,  1, 23, 21, 16, 43.9, 1.0, 1, 19469.2, -47.5, -43993.7, 0.0, 0.0, 0.0
159830204.9, 76604.8, 2005,  1, 23, 21, 16, 44.9, 1.0, 1, 19469.2, -47.5, -43994.5, 0.0, 0.0, 0.0
159830205.9, 76605.8, 2005,  1, 23, 21, 16, 45.9, 1.0, 1, 19469.4, -49.2, -43995.3, 0.0, 0.0, 0.0
159830206.9, 76606.8, 2005,  1, 23, 21, 16, 46.9, 1.0, 1, 19467.8, -51.0, -43995.3, 0.0, 0.0, 0.0
159830207.9, 76607.8, 2005,  1, 23, 21, 16, 47.9, 1.0, 1, 19466.7, -49.8, -43996.1, 0.0, 0.0, 0.0
159830208.9, 76608.8, 2005,  1, 23, 21, 16, 48.9, 1.0, 1, 19466.9, -51.5, -43996.1, 0.0, 0.0, 0.0
159830209.9, 76609.8, 2005,  1, 23, 21, 16, 49.9, 1.0, 1, 19465.5, -52.7, -43996.8, 0.0, 0.0, 0.0
159830210.9, 76610.8, 2005,  1, 23, 21, 16, 50.9, 1.0, 1, 19465.8, -52.0, -43995.3, 0.0, 0.0, 0.0
159830211.9, 76611.8, 2005,  1, 23, 21, 16, 51.9, 1.0, 1, 19465.0, -54.1, -43996.1, 0.0, 0.0, 0.0
159830212.9, 76612.8, 2005,  1, 23, 21, 16, 52.9, 1.0, 1, 19465.0, -54.1, -43996.8, 0.0, 0.0, 0.0
159830213.9, 76613.8, 2005,  1, 23, 21, 16, 53.9, 1.0, 1, 19464.5, -55.5, -43995.3, 0.0, 0.0, 0.0
159830214.9, 76614.8, 2005,  1, 23, 21, 16, 54.9, 1.0, 1, 19463.1, -55.0, -43996.1, 0.0, 0.0, 0.0
159830215.9, 76615.8, 2005,  1, 23, 21, 16, 55.9, 1.0, 1, 19463.1, -55.0, -43996.8, 0.0, 0.0, 0.0
159830216.9, 76616.8, 2005,  1, 23, 21, 16, 56.9, 1.0, 1, 19461.4, -56.9, -43996.8, 0.0, 0.0, 0.0
159830217.9, 76617.8, 2005,  1, 23, 21, 16, 57.9, 1.0, 1, 19461.4, -56.9, -43996.1, 0.0, 0.0, 0.0
159830218.9, 76618.8, 2005,  1, 23, 21, 16, 58.9, 1.0, 1, 19460.3, -59.8, -43995.3, 0.0, 0.0, 0.0
159830219.9, 76619.8, 2005,  1, 23, 21, 16, 59.9, 1.0, 1, 19459.8, -58.7, -43995.3, 0.0, 0.0, 0.0
159830220.9, 76620.8, 2005,  1, 23, 21, 17,  0.9, 1.0, 1, 19458.5, -58.2, -43996.1, 0.0, 0.0, 0.0
159830221.9, 76621.8, 2005,  1, 23, 21, 17,  1.9, 1.0, 1, 19457.3, -61.1, -43996.8, 0.0, 0.0, 0.0
159830222.9, 76622.8, 2005,  1, 23, 21, 17,  2.9, 1.0, 1, 19455.3, -61.9, -43995.3, 0.0, 0.0, 0.0
159830223.9, 76623.8, 2005,  1, 23, 21, 17,  3.9, 1.0, 1, 19454.7, -63.4, -43997.6, 0.0, 0.0, 0.0
159830224.9, 76624.8, 2005,  1, 23, 21, 17,  4.9, 1.0, 1, 19453.6, -62.1, -43996.1, 0.0, 0.0, 0.0
159830225.9, 76625.8, 2005,  1, 23, 21, 17,  5.9, 1.0, 1, 19452.8, -64.2, -43996.8, 0.0, 0.0, 0.0
159830226.9, 76626.8, 2005,  1, 23, 21, 17,  6.9, 1.0, 1, 19452.3, -63.2, -43997.6, 0.0, 0.0, 0.0
159830227.9, 76627.8, 2005,  1, 23, 21, 17,  7.9, 1.0, 1, 19450.4, -65.8, -43997.6, 0.0, 0.0, 0.0
159830228.8, 76628.7, 2005,  1, 23, 21, 17,  8.8, 1.0, 1, 19448.2, -67.4, -43997.6, 0.0, 0.0, 0.0
159830229.8, 76629.7, 2005,  1, 23, 21, 17,  9.8, 1.0, 1, 19447.0, -66.1, -43997.6, 0.0, 0.0, 0.0
159830230.8, 76630.7, 2005,  1, 23, 21, 17, 10.8, 1.0, 1, 19444.7, -67.7, -43997.6, 0.0, 0.0, 0.0
159830231.8, 76631.7, 2005,  1, 23, 21, 17, 11.8, 1.0, 1, 19442.0, -68.3, -43997.6, 0.0, 0.0, 0.0
159830232.8, 76632.7, 2005,  1, 23, 21, 17, 12.8, 1.0, 1, 19440.5, -67.7, -43996.8, 0.0, 0.0, 0.0
159830233.8, 76633.7, 2005,  1, 23, 21, 17, 13.8, 1.0, 1, 19438.0, -70.0, -43999.1, 0.0, 0.0, 0.0
159830234.8, 76634.7, 2005,  1, 23, 21, 17, 14.8, 1.0, 1, 19436.6, -69.5, -43998.4, 0.0, 0.0, 0.0
