159039065.5, 63064.8, 2005,  1, 14, 17, 31,  5.5, 2.0, 1, 19563.8, -286.2, -44152.8, 0.0, 0.0, 0.0
159039066.5, 63065.8, 2005,  1, 14, 17, 31,  6.5, 2.0, 1, 19563.8, -286.2, -44152.0, 0.0, 0.0, 0.0
159039067.5, 63066.8, 2005,  1, 14, 17, 31,  7.5, 2.0, 1, 19563.4, -285.1, -44151.3, 0.0, 0.0, 0.0
159039068.5, 63067.8, 2005,  1, 14, 17, 31,  8.5, 2.0, 1, 19564.4, -284.8, -44152.0, 0.0, 0.0, 0.0
159039069.5, 63068.8, 2005,  1, 14, 17, 31,  9.5, 2.0, 1, 19563.1, -285.9, -44151.3, 0.0, 0.0, 0.0
159039070.5, 63069.8, 2005,  1, 14, 17, 31, 10.5, 2.0, 1, 19563.8, -286.2, -44153.6, 0.0, 0.0, 0.0
159039071.5, 63070.8, 2005,  1, 14, 17, 31, 11.5, 2.0, 1, 19563.5, -286.9, -44151.3, 0.0, 0.0, 0.0
159039072.5, 63071.8, 2005,  1, 14, 17, 31, 12.5, 2.0, 1, 19564.4, -284.8, -44152.0, 0.0, 0.0, 0.0
159039073.5, 63072.8, 2005,  1, 14, 17, 31, 13.5, 2.0, 1, 19563.5, -286.9, -44151.3, 0.0, 0.0, 0.0
159039074.5, 63073.8, 2005,  1, 14, 17, 31, 14.5, 2.0, 1, 19563.1, -285.9, -44152.0, 0.0, 0.0, 0.0
159039075.5, 63074.8, 2005,  1, 14, 17, 31, 15.5, 2.0, 1, 19564.1, -285.4, -44152.0, 0.0, 0.0, 0.0
159039076.5, 63075.8, 2005,  1, 14, 17, 31, 16.5, 2.0, 1, 19563.6, -284.5, -44151.3, 0.0, 0.0, 0.0
159039077.5, 63076.8, 2005,  1, 14, 17, 31, 17.5, 2.0, 1, 19564.1, -285.4, -44152.0, 0.0, 0.0, 0.0
159039078.5, 63077.8, 2005,  1, 14, 17, 31, 18.5, 2.0, 1, 19564.1, -285.4, -44152.8, 0.0, 0.0, 0.0
159039079.5, 63078.8, 2005,  1, 14, 17, 31, 19.5, 2.0, 1, 19563.1, -285.9, -44152.0, 0.0, 0.0, 0.0
159039080.5, 63079.8, 2005,  1, 14, 17, 31, 20.5, 2.0, 1, 19563.8, -286.2, -44151.3, 0.0, 0.0, 0.0
159039081.5, 63080.8, 2005,  1, 14, 17, 31, 21.5, 2.0, 1, 19563.6, -284.5, -44152.0, 0.0, 0.0, 0.0
159039082.5, 63081.8, 2005,  1, 14, 17, 31, 22.5, 2.0, 1, 19563.5, -286.9, -44152.0, 0.0, 0.0, 0.0
159039083.5, 63082.8, 2005,  1, 14, 17, 31, 23.5, 2.0, 1, 19563.0, -288.3, -44152.8, 0.0, 0.0, 0.0
159039084.5, 63083.8, 2005,  1, 14, 17, 31, 24.5, 2.0, 1, 19563.5, -286.9, -44151.3, 0.0, 0.0, 0.0
159039085.5, 63084.8, 2005,  1, 14, 17, 31, 25.5, 2.0, 1, 19562.5, -287.4, -44153.6, 0.0, 0.0, 0.0
159039086.5, 63085.8, 2005,  1, 14, 17, 31, 26.5, 2.0, 1, 19562.1, -286.4, -44152.0, 0.0, 0.0, 0.0
159039087.5, 63086.8, 2005,  1, 14, 17, 31, 27.5, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039088.5, 63087.8, 2005,  1, 14, 17, 31, 28.5, 2.0, 1, 19562.2, -288.0, -44152.0, 0.0, 0.0, 0.0
159039089.5, 63088.8, 2005,  1, 14, 17, 31, 29.5, 2.0, 1, 19562.8, -286.6, -44151.3, 0.0, 0.0, 0.0
159039090.5, 63089.8, 2005,  1, 14, 17, 31, 30.5, 2.0, 1, 19563.8, -286.2, -44152.8, 0.0, 0.0, 0.0
159039091.4, 63090.7, 2005,  1, 14, 17, 31, 31.4, 2.0, 1, 19563.2, -287.7, -44152.0, 0.0, 0.0, 0.0
159039092.4, 63091.7, 2005,  1, 14, 17, 31, 32.4, 2.0, 1, 19564.9, -285.7, -44152.0, 0.0, 0.0, 0.0
159039093.4, 63092.7, 2005,  1, 14, 17, 31, 33.4, 2.0, 1, 19563.8, -286.2, -44152.8, 0.0, 0.0, 0.0
159039094.4, 63093.7, 2005,  1, 14, 17, 31, 34.4, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039095.4, 63094.7, 2005,  1, 14, 17, 31, 35.4, 2.0, 1, 19563.8, -286.2, -44152.0, 0.0, 0.0, 0.0
159039096.4, 63095.7, 2005,  1, 14, 17, 31, 36.4, 2.0, 1, 19562.2, -288.0, -44151.3, 0.0, 0.0, 0.0
159039097.4, 63096.7, 2005,  1, 14, 17, 31, 37.4, 2.0, 1, 19562.5, -287.4, -44152.0, 0.0, 0.0, 0.0
159039098.4, 63097.7, 2005,  1, 14, 17, 31, 38.4, 2.0, 1, 19563.1, -285.9, -44152.0, 0.0, 0.0, 0.0
159039099.4, 63098.7, 2005,  1, 14, 17, 31, 39.4, 2.0, 1, 19563.5, -286.9, -44151.3, 0.0, 0.0, 0.0
159039100.4, 63099.7, 2005,  1, 14, 17, 31, 40.4, 2.0, 1, 19563.1, -285.9, -44151.3, 0.0, 0.0, 0.0
159039101.4, 63100.7, 2005,  1, 14, 17, 31, 41.4, 2.0, 1, 19562.5, -287.4, -44150.5, 0.0, 0.0, 0.0
159039102.4, 63101.7, 2005,  1, 14, 17, 31, 42.4, 2.0, 1, 19562.7, -284.9, -44152.0, 0.0, 0.0, 0.0
159039103.4, 63102.7, 2005,  1, 14, 17, 31, 43.4, 2.0, 1, 19563.8, -286.2, -44152.0, 0.0, 0.0, 0.0
159039104.4, 63103.7, 2005,  1, 14, 17, 31, 44.4, 2.0, 1, 19564.6, -286.5, -44152.0, 0.0, 0.0, 0.0
159039105.4, 63104.7, 2005,  1, 14, 17, 31, 45.4, 2.0, 1, 19562.5, -287.4, -44152.8, 0.0, 0.0, 0.0
159039106.4, 63105.7, 2005,  1, 14, 17, 31, 46.4, 2.0, 1, 19563.2, -287.7, -44151.3, 0.0, 0.0, 0.0
159039107.4, 63106.7, 2005,  1, 14, 17, 31, 47.4, 2.0, 1, 19563.1, -285.9, -44153.6, 0.0, 0.0, 0.0
159039108.4, 63107.7, 2005,  1, 14, 17, 31, 48.4, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039109.4, 63108.7, 2005,  1, 14, 17, 31, 49.4, 2.0, 1, 19563.4, -285.1, -44152.0, 0.0, 0.0, 0.0
159039110.4, 63109.7, 2005,  1, 14, 17, 31, 50.4, 2.0, 1, 19562.8, -286.6, -44150.5, 0.0, 0.0, 0.0
159039111.4, 63110.7, 2005,  1, 14, 17, 31, 51.4, 2.0, 1, 19563.2, -287.7, -44151.3, 0.0, 0.0, 0.0
159039112.4, 63111.7, 2005,  1, 14, 17, 31, 52.4, 2.0, 1, 19562.5, -287.4, -44152.0, 0.0, 0.0, 0.0
159039113.4, 63112.7, 2005,  1, 14, 17, 31, 53.4, 2.0, 1, 19562.8, -286.6, -44152.8, 0.0, 0.0, 0.0
159039114.4, 63113.7, 2005,  1, 14, 17, 31, 54.4, 2.0, 1, 19562.1, -286.4, -44152.8, 0.0, 0.0, 0.0
159039115.4, 63114.7, 2005,  1, 14, 17, 31, 55.4, 2.0, 1, 19563.1, -285.9, -44152.0, 0.0, 0.0, 0.0
159039116.4, 63115.7, 2005,  1, 14, 17, 31, 56.4, 2.0, 1, 19562.5, -287.4, -44152.8, 0.0, 0.0, 0.0
159039117.4, 63116.7, 2005,  1, 14, 17, 31, 57.4, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039118.4, 63117.7, 2005,  1, 14, 17, 31, 58.4, 2.0, 1, 19561.7, -285.3, -44152.8, 0.0, 0.0, 0.0
159039119.4, 63118.7, 2005,  1, 14, 17, 31, 59.4, 2.0, 1, 19561.4, -286.1, -44152.8, 0.0, 0.0, 0.0
159039120.4, 63119.7, 2005,  1, 14, 17, 32,  0.4, 2.0, 1, 19563.1, -285.9, -44152.0, 0.0, 0.0, 0.0
159039121.4, 63120.7, 2005,  1, 14, 17, 32,  1.4, 2.0, 1, 19562.1, -286.4, -44152.0, 0.0, 0.0, 0.0
159039122.4, 63121.7, 2005,  1, 14, 17, 32,  2.4, 2.0, 1, 19563.8, -286.2, -44152.0, 0.0, 0.0, 0.0
159039123.4, 63122.7, 2005,  1, 14, 17, 32,  3.4, 2.0, 1, 19563.4, -285.1, -44152.8, 0.0, 0.0, 0.0
159039124.4, 63123.7, 2005,  1, 14, 17, 32,  4.4, 2.0, 1, 19563.4, -285.1, -44152.8, 0.0, 0.0, 0.0
159039125.4, 63124.7, 2005,  1, 14, 17, 32,  5.4, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039126.4, 63125.7, 2005,  1, 14, 17, 32,  6.4, 2.0, 1, 19561.4, -286.1, -44152.8, 0.0, 0.0, 0.0
159039127.4, 63126.7, 2005,  1, 14, 17, 32,  7.4, 2.0, 1, 19562.8, -286.6, -44152.8, 0.0, 0.0, 0.0
159039128.4, 63127.7, 2005,  1, 14, 17, 32,  8.4, 2.0, 1, 19561.1, -286.8, -44152.8, 0.0, 0.0, 0.0
159039129.4, 63128.7, 2005,  1, 14, 17, 32,  9.4, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039130.4, 63129.7, 2005,  1, 14, 17, 32, 10.4, 2.0, 1, 19562.0, -284.6, -44152.0, 0.0, 0.0, 0.0
159039131.4, 63130.7, 2005,  1, 14, 17, 32, 11.4, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039132.4, 63131.7, 2005,  1, 14, 17, 32, 12.4, 2.0, 1, 19561.8, -287.1, -44152.0, 0.0, 0.0, 0.0
159039133.4, 63132.7, 2005,  1, 14, 17, 32, 13.4, 2.0, 1, 19562.5, -287.4, -44150.5, 0.0, 0.0, 0.0
159039134.4, 63133.7, 2005,  1, 14, 17, 32, 14.4, 2.0, 1, 19562.5, -287.4, -44152.8, 0.0, 0.0, 0.0
159039135.4, 63134.7, 2005,  1, 14, 17, 32, 15.4, 2.0, 1, 19562.1, -286.4, -44152.8, 0.0, 0.0, 0.0
159039136.4, 63135.7, 2005,  1, 14, 17, 32, 16.4, 2.0, 1, 19562.1, -286.4, -44152.0, 0.0, 0.0, 0.0
159039137.4, 63136.7, 2005,  1, 14, 17, 32, 17.4, 2.0, 1, 19561.8, -287.1, -44152.8, 0.0, 0.0, 0.0
159039138.4, 63137.7, 2005,  1, 14, 17, 32, 18.4, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039139.4, 63138.7, 2005,  1, 14, 17, 32, 19.4, 2.0, 1, 19562.0, -284.6, -44153.6, 0.0, 0.0, 0.0
159039140.4, 63139.7, 2005,  1, 14, 17, 32, 20.4, 2.0, 1, 19562.4, -285.6, -44152.8, 0.0, 0.0, 0.0
159039141.4, 63140.7, 2005,  1, 14, 17, 32, 21.4, 2.0, 1, 19562.1, -286.4, -44152.8, 0.0, 0.0, 0.0
159039142.4, 63141.7, 2005,  1, 14, 17, 32, 22.4, 2.0, 1, 19562.4, -285.6, -44152.8, 0.0, 0.0, 0.0
159039143.4, 63142.7, 2005,  1, 14, 17, 32, 23.4, 2.0, 1, 19562.1, -286.4, -44152.8, 0.0, 0.0, 0.0
159039144.4, 63143.7, 2005,  1, 14, 17, 32, 24.4, 2.0, 1, 19562.1, -286.4, -44152.0, 0.0, 0.0, 0.0
159039145.3, 63144.6, 2005,  1, 14, 17, 32, 25.3, 2.0, 1, 19562.7, -284.9, -44152.8, 0.0, 0.0, 0.0
159039146.3, 63145.6, 2005,  1, 14, 17, 32, 26.3, 2.0, 1, 19562.1, -286.4, -44152.8, 0.0, 0.0, 0.0
159039147.3, 63146.6, 2005,  1, 14, 17, 32, 27.3, 2.0, 1, 19562.4, -285.6, -44152.0, 0.0, 0.0, 0.0
159039148.3, 63147.6, 2005,  1, 14, 17, 32, 28.3, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039149.3, 63148.6, 2005,  1, 14, 17, 32, 29.3, 2.0, 1, 19563.8, -286.2, -44152.0, 0.0, 0.0, 0.0
159039150.3, 63149.6, 2005,  1, 14, 17, 32, 30.3, 2.0, 1, 19562.8, -286.6, -44152.0, 0.0, 0.0, 0.0
159039151.3, 63150.6, 2005,  1, 14, 17, 32, 31.3, 2.0, 1, 19561.1, -286.8, -44152.0, 0.0, 0.0, 0.0
159039152.3, 63151.6, 2005,  1, 14, 17, 32, 32.3, 2.0, 1, 19562.8, -286.6, -44152.8, 0.0, 0.0, 0.0
159039153.3, 63152.6, 2005,  1, 14, 17, 32, 33.3, 2.0, 1, 19563.6, -284.5, -44153.6, 0.0, 0.0, 0.0
159039154.3, 63153.6, 2005,  1, 14, 17, 32, 34.3, 2.0, 1, 19562.7, -284.9, -44152.8, 0.0, 0.0, 0.0
159039155.3, 63154.6, 2005,  1, 14, 17, 32, 35.3, 2.0, 1, 19563.4, -285.1, -44152.0, 0.0, 0.0, 0.0
159039156.3, 63155.6, 2005,  1, 14, 17, 32, 36.3, 2.0, 1, 19563.8, -286.2, -44152.8, 0.0, 0.0, 0.0
159039157.3, 63156.6, 2005,  1, 14, 17, 32, 37.3, 2.0, 1, 19563.4, -285.1, -44152.8, 0.0, 0.0, 0.0
159039158.3, 63157.6, 2005,  1, 14, 17, 32, 38.3, 2.0, 1, 19562.4, -285.6, -44152.8, 0.0, 0.0, 0.0
159039159.3, 63158.6, 2005,  1, 14, 17, 32, 39.3, 2.0, 1, 19562.4, -285.6, -44152.8, 0.0, 0.0, 0.0
159039160.3, 63159.6, 2005,  1, 14, 17, 32, 40.3, 2.0, 1, 19562.4, -285.6, -44153.6, 0.0, 0.0, 0.0
159039161.3, 63160.6, 2005,  1, 14, 17, 32, 41.3, 2.0, 1, 19562.8, -286.6, -44152.8, 0.0, 0.0, 0.0
159039162.3, 63161.6, 2005,  1, 14, 17, 32, 42.3, 2.0, 1, 19563.1, -285.9, -44152.0, 0.0, 0.0, 0.0
159039163.3, 63162.6, 2005,  1, 14, 17, 32, 43.3, 2.0, 1, 19564.2, -283.0, -44152.8, 0.0, 0.0, 0.0
159039164.3, 63163.6, 2005,  1, 14, 17, 32, 44.3, 2.0, 1, 19562.0, -284.6, -44152.0, 0.0, 0.0, 0.0
159039165.3, 63164.6, 2005,  1, 14, 17, 32, 45.3, 2.0, 1, 19563.4, -285.1, -44152.8, 0.0, 0.0, 0.0
159039166.3, 63165.6, 2005,  1, 14, 17, 32, 46.3, 2.0, 1, 19563.4, -285.1, -44152.0, 0.0, 0.0, 0.0
159039167.3, 63166.6, 2005,  1, 14, 17, 32, 47.3, 2.0, 1, 19563.8, -286.2, -44152.0, 0.0, 0.0, 0.0
159039168.3, 63167.6, 2005,  1, 14, 17, 32, 48.3, 2.0, 1, 19564.7, -284.0, -44152.8, 0.0, 0.0, 0.0
159039169.3, 63168.6, 2005,  1, 14, 17, 32, 49.3, 2.0, 1, 19563.6, -284.5, -44152.8, 0.0, 0.0, 0.0
159039170.3, 63169.6, 2005,  1, 14, 17, 32, 50.3, 2.0, 1, 19564.7, -284.0, -44152.8, 0.0, 0.0, 0.0
159039171.3, 63170.6, 2005,  1, 14, 17, 32, 51.3, 2.0, 1, 19565.9, -285.4, -44152.8, 0.0, 0.0, 0.0
159039172.3, 63171.6, 2005,  1, 14, 17, 32, 52.3, 2.0, 1, 19565.0, -287.5, -44152.0, 0.0, 0.0, 0.0
159039173.3, 63172.6, 2005,  1, 14, 17, 32, 53.3, 2.0, 1, 19565.0, -287.5, -44152.0, 0.0, 0.0, 0.0
159039174.3, 63173.6, 2005,  1, 14, 17, 32, 54.3, 2.0, 1, 19565.3, -282.5, -44153.6, 0.0, 0.0, 0.0
159039175.3, 63174.6, 2005,  1, 14, 17, 32, 55.3, 2.0, 1, 19566.2, -284.6, -44152.0, 0.0, 0.0, 0.0
159039176.3, 63175.6, 2005,  1, 14, 17, 32, 56.3, 2.0, 1, 19566.5, -283.9, -44152.8, 0.0, 0.0, 0.0
159039177.3, 63176.6, 2005,  1, 14, 17, 32, 57.3, 2.0, 1, 19566.0, -287.0, -44152.0, 0.0, 0.0, 0.0
159039178.3, 63177.6, 2005,  1, 14, 17, 32, 58.3, 2.0, 1, 19567.3, -285.9, -44152.8, 0.0, 0.0, 0.0
159039179.3, 63178.6, 2005,  1, 14, 17, 32, 59.3, 2.0, 1, 19565.9, -285.4, -44151.3, 0.0, 0.0, 0.0
159039180.3, 63179.6, 2005,  1, 14, 17, 33,  0.3, 2.0, 1, 19567.1, -284.1, -44152.0, 0.0, 0.0, 0.0
159039181.3, 63180.6, 2005,  1, 14, 17, 33,  1.3, 2.0, 1, 19568.0, -286.2, -44151.3, 0.0, 0.0, 0.0
159039182.3, 63181.6, 2005,  1, 14, 17, 33,  2.3, 2.0, 1, 19567.4, -283.4, -44152.0, 0.0, 0.0, 0.0
159039183.3, 63182.6, 2005,  1, 14, 17, 33,  3.3, 2.0, 1, 19567.3, -285.9, -44152.0, 0.0, 0.0, 0.0
159039184.3, 63183.6, 2005,  1, 14, 17, 33,  4.3, 2.0, 1, 19566.3, -286.3, -44152.0, 0.0, 0.0, 0.0
159039185.3, 63184.6, 2005,  1, 14, 17, 33,  5.3, 2.0, 1, 19567.8, -284.4, -44152.0, 0.0, 0.0, 0.0
159039186.3, 63185.6, 2005,  1, 14, 17, 33,  6.3, 2.0, 1, 19568.0, -286.2, -44152.0, 0.0, 0.0, 0.0
159039187.3, 63186.6, 2005,  1, 14, 17, 33,  7.3, 2.0, 1, 19568.2, -287.9, -44151.3, 0.0, 0.0, 0.0
159039188.3, 63187.6, 2005,  1, 14, 17, 33,  8.3, 2.0, 1, 19566.4, -288.1, -44152.0, 0.0, 0.0, 0.0
159039189.3, 63188.6, 2005,  1, 14, 17, 33,  9.3, 2.0, 1, 19568.3, -285.5, -44151.3, 0.0, 0.0, 0.0
159039190.3, 63189.6, 2005,  1, 14, 17, 33, 10.3, 2.0, 1, 19568.6, -284.7, -44151.3, 0.0, 0.0, 0.0
159039191.3, 63190.6, 2005,  1, 14, 17, 33, 11.3, 2.0, 1, 19569.4, -286.8, -44151.3, 0.0, 0.0, 0.0
159039192.3, 63191.6, 2005,  1, 14, 17, 33, 12.3, 2.0, 1, 19568.2, -287.9, -44151.3, 0.0, 0.0, 0.0
159039193.3, 63192.6, 2005,  1, 14, 17, 33, 13.3, 2.0, 1, 19569.0, -285.8, -44152.0, 0.0, 0.0, 0.0
159039194.3, 63193.6, 2005,  1, 14, 17, 33, 14.3, 2.0, 1, 19568.9, -288.2, -44152.0, 0.0, 0.0, 0.0
159039195.3, 63194.6, 2005,  1, 14, 17, 33, 15.3, 2.0, 1, 19567.8, -286.9, -44151.3, 0.0, 0.0, 0.0
159039196.3, 63195.6, 2005,  1, 14, 17, 33, 16.3, 2.0, 1, 19569.1, -287.4, -44152.0, 0.0, 0.0, 0.0
159039197.3, 63196.6, 2005,  1, 14, 17, 33, 17.3, 2.0, 1, 19569.9, -287.7, -44151.3, 0.0, 0.0, 0.0
159039198.2, 63197.5, 2005,  1, 14, 17, 33, 18.2, 2.0, 1, 19568.9, -288.2, -44152.8, 0.0, 0.0, 0.0
159039199.2, 63198.5, 2005,  1, 14, 17, 33, 19.2, 2.0, 1, 19568.9, -288.2, -44152.0, 0.0, 0.0, 0.0
159039200.2, 63199.5, 2005,  1, 14, 17, 33, 20.2, 2.0, 1, 19569.4, -286.8, -44152.8, 0.0, 0.0, 0.0
159039201.2, 63200.5, 2005,  1, 14, 17, 33, 21.2, 2.0, 1, 19569.4, -286.8, -44152.0, 0.0, 0.0, 0.0
159039202.2, 63201.5, 2005,  1, 14, 17, 33, 22.2, 2.0, 1, 19569.4, -286.8, -44152.0, 0.0, 0.0, 0.0
159039203.2, 63202.5, 2005,  1, 14, 17, 33, 23.2, 2.0, 1, 19569.9, -287.7, -44152.0, 0.0, 0.0, 0.0
159039204.2, 63203.5, 2005,  1, 14, 17, 33, 24.2, 2.0, 1, 19569.6, -288.4, -44151.3, 0.0, 0.0, 0.0
159039205.2, 63204.5, 2005,  1, 14, 17, 33, 25.2, 2.0, 1, 19568.9, -288.2, -44152.0, 0.0, 0.0, 0.0
159039206.2, 63205.5, 2005,  1, 14, 17, 33, 26.2, 2.0, 1, 19568.2, -287.9, -44150.5, 0.0, 0.0, 0.0
159039207.2, 63206.5, 2005,  1, 14, 17, 33, 27.2, 2.0, 1, 19569.1, -287.4, -44152.0, 0.0, 0.0, 0.0
159039208.2, 63207.5, 2005,  1, 14, 17, 33, 28.2, 2.0, 1, 19569.4, -286.8, -44152.8, 0.0, 0.0, 0.0
159039209.2, 63208.5, 2005,  1, 14, 17, 33, 29.2, 2.0, 1, 19569.3, -289.2, -44152.0, 0.0, 0.0, 0.0
159039210.2, 63209.5, 2005,  1, 14, 17, 33, 30.2, 2.0, 1, 19568.6, -288.9, -44150.5, 0.0, 0.0, 0.0
159039211.2, 63210.5, 2005,  1, 14, 17, 33, 31.2, 2.0, 1, 19568.6, -288.9, -44152.0, 0.0, 0.0, 0.0
159039212.2, 63211.5, 2005,  1, 14, 17, 33, 32.2, 2.0, 1, 19568.3, -289.6, -44152.0, 0.0, 0.0, 0.0
159039213.2, 63212.5, 2005,  1, 14, 17, 33, 33.2, 2.0, 1, 19569.0, -289.9, -44152.0, 0.0, 0.0, 0.0
159039214.2, 63213.5, 2005,  1, 14, 17, 33, 34.2, 2.0, 1, 19569.9, -287.7, -44152.8, 0.0, 0.0, 0.0
159039215.2, 63214.5, 2005,  1, 14, 17, 33, 35.2, 2.0, 1, 19569.3, -289.2, -44151.3, 0.0, 0.0, 0.0
159039216.2, 63215.5, 2005,  1, 14, 17, 33, 36.2, 2.0, 1, 19570.1, -289.5, -44151.3, 0.0, 0.0, 0.0
159039217.2, 63216.5, 2005,  1, 14, 17, 33, 37.2, 2.0, 1, 19569.6, -288.4, -44151.3, 0.0, 0.0, 0.0
159039218.2, 63217.5, 2005,  1, 14, 17, 33, 38.2, 2.0, 1, 19569.1, -287.4, -44152.0, 0.0, 0.0, 0.0
159039219.2, 63218.5, 2005,  1, 14, 17, 33, 39.2, 2.0, 1, 19568.6, -288.9, -44151.3, 0.0, 0.0, 0.0
159039220.2, 63219.5, 2005,  1, 14, 17, 33, 40.2, 2.0, 1, 19569.3, -289.2, -44152.0, 0.0, 0.0, 0.0
159039221.2, 63220.5, 2005,  1, 14, 17, 33, 41.2, 2.0, 1, 19569.8, -290.2, -44152.0, 0.0, 0.0, 0.0
159039222.2, 63221.5, 2005,  1, 14, 17, 33, 42.2, 2.0, 1, 19569.8, -290.2, -44152.0, 0.0, 0.0, 0.0
159039223.2, 63222.5, 2005,  1, 14, 17, 33, 43.2, 2.0, 1, 19570.6, -288.0, -44152.0, 0.0, 0.0, 0.0
159039224.2, 63223.5, 2005,  1, 14, 17, 33, 44.2, 2.0, 1, 19568.3, -289.6, -44152.0, 0.0, 0.0, 0.0
159039225.2, 63224.5, 2005,  1, 14, 17, 33, 45.2, 2.0, 1, 19568.3, -289.6, -44152.0, 0.0, 0.0, 0.0
159039226.2, 63225.5, 2005,  1, 14, 17, 33, 46.2, 2.0, 1, 19569.0, -289.9, -44150.5, 0.0, 0.0, 0.0
159039227.2, 63226.5, 2005,  1, 14, 17, 33, 47.2, 2.0, 1, 19569.8, -290.2, -44151.3, 0.0, 0.0, 0.0
159039228.2, 63227.5, 2005,  1, 14, 17, 33, 48.2, 2.0, 1, 19570.4, -290.5, -44152.0, 0.0, 0.0, 0.0
159039229.2, 63228.5, 2005,  1, 14, 17, 33, 49.2, 2.0, 1, 19569.3, -289.2, -44152.0, 0.0, 0.0, 0.0
159039230.2, 63229.5, 2005,  1, 14, 17, 33, 50.2, 2.0, 1, 19569.0, -289.9, -44150.5, 0.0, 0.0, 0.0
159039231.2, 63230.5, 2005,  1, 14, 17, 33, 51.2, 2.0, 1, 19569.8, -290.2, -44151.3, 0.0, 0.0, 0.0
159039232.2, 63231.5, 2005,  1, 14, 17, 33, 52.2, 2.0, 1, 19569.8, -290.2, -44152.8, 0.0, 0.0, 0.0
159039233.2, 63232.5, 2005,  1, 14, 17, 33, 53.2, 2.0, 1, 19568.6, -288.9, -44152.0, 0.0, 0.0, 0.0
159039234.2, 63233.5, 2005,  1, 14, 17, 33, 54.2, 2.0, 1, 19569.9, -287.7, -44152.0, 0.0, 0.0, 0.0
159039235.2, 63234.5, 2005,  1, 14, 17, 33, 55.2, 2.0, 1, 19569.0, -289.9, -44152.0, 0.0, 0.0, 0.0
159039236.2, 63235.5, 2005,  1, 14, 17, 33, 56.2, 2.0, 1, 19570.1, -289.5, -44150.5, 0.0, 0.0, 0.0
159039237.2, 63236.5, 2005,  1, 14, 17, 33, 57.2, 2.0, 1, 19570.1, -289.5, -44150.5, 0.0, 0.0, 0.0
159039238.2, 63237.5, 2005,  1, 14, 17, 33, 58.2, 2.0, 1, 19570.6, -288.0, -44152.0, 0.0, 0.0, 0.0
159039239.2, 63238.5, 2005,  1, 14, 17, 33, 59.2, 2.0, 1, 19569.6, -288.4, -44151.3, 0.0, 0.0, 0.0
159039240.2, 63239.5, 2005,  1, 14, 17, 34,  0.2, 2.0, 1, 19570.1, -289.5, -44151.3, 0.0, 0.0, 0.0
159039241.2, 63240.5, 2005,  1, 14, 17, 34,  1.2, 2.0, 1, 19570.3, -288.7, -44152.0, 0.0, 0.0, 0.0
159039242.2, 63241.5, 2005,  1, 14, 17, 34,  2.2, 2.0, 1, 19570.6, -288.0, -44152.0, 0.0, 0.0, 0.0
159039243.2, 63242.5, 2005,  1, 14, 17, 34,  3.2, 2.0, 1, 19570.3, -288.7, -44152.8, 0.0, 0.0, 0.0
159039244.2, 63243.5, 2005,  1, 14, 17, 34,  4.2, 2.0, 1, 19569.0, -289.9, -44152.0, 0.0, 0.0, 0.0
159039245.2, 63244.5, 2005,  1, 14, 17, 34,  5.2, 2.0, 1, 19571.0, -289.0, -44152.0, 0.0, 0.0, 0.0
159039246.2, 63245.5, 2005,  1, 14, 17, 34,  6.2, 2.0, 1, 19570.1, -289.5, -44152.0, 0.0, 0.0, 0.0
159039247.2, 63246.5, 2005,  1, 14, 17, 34,  7.2, 2.0, 1, 19569.5, -290.9, -44152.0, 0.0, 0.0, 0.0
159039248.2, 63247.5, 2005,  1, 14, 17, 34,  8.2, 2.0, 1, 19570.1, -289.5, -44152.0, 0.0, 0.0, 0.0
159039249.2, 63248.5, 2005,  1, 14, 17, 34,  9.2, 2.0, 1, 19569.8, -290.2, -44151.3, 0.0, 0.0, 0.0
159039250.2, 63249.5, 2005,  1, 14, 17, 34, 10.2, 2.0, 1, 19570.7, -289.7, -44152.0, 0.0, 0.0, 0.0
159039251.1, 63250.4, 2005,  1, 14, 17, 34, 11.1, 2.0, 1, 19569.8, -290.2, -44151.3, 0.0, 0.0, 0.0
159039252.1, 63251.4, 2005,  1, 14, 17, 34, 12.1, 2.0, 1, 19570.1, -289.5, -44151.3, 0.0, 0.0, 0.0
159039253.1, 63252.4, 2005,  1, 14, 17, 34, 13.1, 2.0, 1, 19570.1, -289.5, -44152.0, 0.0, 0.0, 0.0
159039254.1, 63253.4, 2005,  1, 14, 17, 34, 14.1, 2.0, 1, 19571.0, -289.0, -44152.0, 0.0, 0.0, 0.0
159039255.1, 63254.4, 2005,  1, 14, 17, 34, 15.1, 2.0, 1, 19570.6, -288.0, -44152.0, 0.0, 0.0, 0.0
