160170735.2, 71534.6, 2005,  1, 27, 19, 52, 15.2, 0.2, 1, 19589.8, -289.7, -44134.3, 0.0, 0.0, 0.0
160170736.2, 71535.6, 2005,  1, 27, 19, 52, 16.2, 0.2, 1, 19590.8, -289.4, -44132.7, 0.0, 0.0, 0.0
160170737.2, 71536.6, 2005,  1, 27, 19, 52, 17.2, 0.2, 1, 19590.4, -288.3, -44131.9, 0.0, 0.0, 0.0
160170738.2, 71537.6, 2005,  1, 27, 19, 52, 18.2, 0.2, 1, 19590.8, -289.4, -44132.7, 0.0, 0.0, 0.0
160170739.2, 71538.6, 2005,  1, 27, 19, 52, 19.2, 0.2, 1, 19590.6, -290.0, -44134.3, 0.0, 0.0, 0.0
160170740.2, 71539.6, 2005,  1, 27, 19, 52, 20.2, 0.2, 1, 19591.1, -288.6, -44131.9, 0.0, 0.0, 0.0
160170741.2, 71540.6, 2005,  1, 27, 19, 52, 21.2, 0.2, 1, 19590.4, -288.3, -44133.5, 0.0, 0.0, 0.0
160170742.2, 71541.6, 2005,  1, 27, 19, 52, 22.2, 0.2, 1, 19590.4, -288.3, -44134.3, 0.0, 0.0, 0.0
160170743.2, 71542.6, 2005,  1, 27, 19, 52, 23.2, 0.2, 1, 19590.7, -287.6, -44132.7, 0.0, 0.0, 0.0
160170744.2, 71543.6, 2005,  1, 27, 19, 52, 24.2, 0.2, 1, 19589.8, -289.7, -44135.0, 0.0, 0.0, 0.0
160170745.2, 71544.6, 2005,  1, 27, 19, 52, 25.2, 0.2, 1, 19591.1, -288.6, -44133.5, 0.0, 0.0, 0.0
160170746.2, 71545.6, 2005,  1, 27, 19, 52, 26.2, 0.2, 1, 19590.6, -290.0, -44133.5, 0.0, 0.0, 0.0
160170747.2, 71546.6, 2005,  1, 27, 19, 52, 27.2, 0.2, 1, 19590.8, -289.4, -44133.5, 0.0, 0.0, 0.0
160170748.2, 71547.6, 2005,  1, 27, 19, 52, 28.2, 0.2, 1, 19589.8, -289.7, -44134.3, 0.0, 0.0, 0.0
160170749.2, 71548.6, 2005,  1, 27, 19, 52, 29.2, 0.2, 1, 19591.1, -288.6, -44133.5, 0.0, 0.0, 0.0
160170750.2, 71549.6, 2005,  1, 27, 19, 52, 30.2, 0.2, 1, 19590.6, -290.0, -44134.3, 0.0, 0.0, 0.0
160170751.2, 71550.6, 2005,  1, 27, 19, 52, 31.2, 0.2, 1, 19589.8, -289.7, -44134.3, 0.0, 0.0, 0.0
160170752.2, 71551.6, 2005,  1, 27, 19, 52, 32.2, 0.2, 1, 19591.1, -288.6, -44133.5, 0.0, 0.0, 0.0
160170753.2, 71552.6, 2005,  1, 27, 19, 52, 33.2, 0.2, 1, 19590.4, -288.3, -44134.3, 0.0, 0.0, 0.0
160170754.1, 71553.5, 2005,  1, 27, 19, 52, 34.1, 0.2, 1, 19591.8, -288.9, -44132.7, 0.0, 0.0, 0.0
160170755.1, 71554.5, 2005,  1, 27, 19, 52, 35.1, 0.2, 1, 19591.8, -288.9, -44131.9, 0.0, 0.0, 0.0
160170756.1, 71555.5, 2005,  1, 27, 19, 52, 36.1, 0.2, 1, 19591.1, -288.6, -44132.7, 0.0, 0.0, 0.0
160170757.1, 71556.5, 2005,  1, 27, 19, 52, 37.1, 0.2, 1, 19591.5, -289.6, -44134.3, 0.0, 0.0, 0.0
160170758.1, 71557.5, 2005,  1, 27, 19, 52, 38.1, 0.2, 1, 19590.7, -287.6, -44131.2, 0.0, 0.0, 0.0
160170759.1, 71558.5, 2005,  1, 27, 19, 52, 39.1, 0.2, 1, 19591.1, -288.6, -44133.5, 0.0, 0.0, 0.0
160170760.1, 71559.5, 2005,  1, 27, 19, 52, 40.1, 0.2, 1, 19591.8, -288.9, -44132.7, 0.0, 0.0, 0.0
160170761.1, 71560.5, 2005,  1, 27, 19, 52, 41.1, 0.2, 1, 19591.4, -287.9, -44132.7, 0.0, 0.0, 0.0
160170762.1, 71561.5, 2005,  1, 27, 19, 52, 42.1, 0.2, 1, 19591.8, -288.9, -44133.5, 0.0, 0.0, 0.0
160170763.1, 71562.5, 2005,  1, 27, 19, 52, 43.1, 0.2, 1, 19591.4, -287.9, -44132.7, 0.0, 0.0, 0.0
160170764.1, 71563.5, 2005,  1, 27, 19, 52, 44.1, 0.2, 1, 19591.8, -288.9, -44133.5, 0.0, 0.0, 0.0
160170765.1, 71564.5, 2005,  1, 27, 19, 52, 45.1, 0.2, 1, 19592.1, -288.1, -44131.9, 0.0, 0.0, 0.0
160170766.1, 71565.5, 2005,  1, 27, 19, 52, 46.1, 0.2, 1, 19590.7, -287.6, -44133.5, 0.0, 0.0, 0.0
160170767.1, 71566.5, 2005,  1, 27, 19, 52, 47.1, 0.2, 1, 19592.4, -287.4, -44133.5, 0.0, 0.0, 0.0
160170768.1, 71567.5, 2005,  1, 27, 19, 52, 48.1, 0.2, 1, 19591.8, -288.9, -44132.7, 0.0, 0.0, 0.0
160170769.1, 71568.5, 2005,  1, 27, 19, 52, 49.1, 0.2, 1, 19591.7, -287.1, -44133.5, 0.0, 0.0, 0.0
160170770.1, 71569.5, 2005,  1, 27, 19, 52, 50.1, 0.2, 1, 19591.8, -288.9, -44132.7, 0.0, 0.0, 0.0
160170771.1, 71570.5, 2005,  1, 27, 19, 52, 51.1, 0.2, 1, 19591.1, -288.6, -44133.5, 0.0, 0.0, 0.0
160170772.1, 71571.5, 2005,  1, 27, 19, 52, 52.1, 0.2, 1, 19590.8, -289.4, -44132.7, 0.0, 0.0, 0.0
160170773.1, 71572.5, 2005,  1, 27, 19, 52, 53.1, 0.2, 1, 19591.8, -288.9, -44132.7, 0.0, 0.0, 0.0
160170774.1, 71573.5, 2005,  1, 27, 19, 52, 54.1, 0.2, 1, 19591.8, -288.9, -44132.7, 0.0, 0.0, 0.0
160170775.1, 71574.5, 2005,  1, 27, 19, 52, 55.1, 0.2, 1, 19592.8, -288.4, -44133.5, 0.0, 0.0, 0.0
160170776.1, 71575.5, 2005,  1, 27, 19, 52, 56.1, 0.2, 1, 19593.7, -286.3, -44131.9, 0.0, 0.0, 0.0
160170777.1, 71576.5, 2005,  1, 27, 19, 52, 57.1, 0.2, 1, 19592.4, -287.4, -44131.9, 0.0, 0.0, 0.0
160170778.1, 71577.5, 2005,  1, 27, 19, 52, 58.1, 0.2, 1, 19593.1, -287.7, -44131.9, 0.0, 0.0, 0.0
160170779.1, 71578.5, 2005,  1, 27, 19, 52, 59.1, 0.2, 1, 19593.3, -289.5, -44132.7, 0.0, 0.0, 0.0
160170780.1, 71579.5, 2005,  1, 27, 19, 53,  0.1, 0.2, 1, 19592.1, -288.1, -44131.2, 0.0, 0.0, 0.0
160170781.1, 71580.5, 2005,  1, 27, 19, 53,  1.1, 0.2, 1, 19592.4, -287.4, -44132.7, 0.0, 0.0, 0.0
160170782.1, 71581.5, 2005,  1, 27, 19, 53,  2.1, 0.2, 1, 19592.4, -287.4, -44132.7, 0.0, 0.0, 0.0
160170783.1, 71582.5, 2005,  1, 27, 19, 53,  3.1, 0.2, 1, 19591.7, -287.1, -44131.9, 0.0, 0.0, 0.0
160170784.1, 71583.5, 2005,  1, 27, 19, 53,  4.1, 0.2, 1, 19592.5, -289.2, -44131.9, 0.0, 0.0, 0.0
160170785.1, 71584.5, 2005,  1, 27, 19, 53,  5.1, 0.2, 1, 19593.7, -286.3, -44133.5, 0.0, 0.0, 0.0
160170786.1, 71585.5, 2005,  1, 27, 19, 53,  6.1, 0.2, 1, 19593.7, -286.3, -44131.9, 0.0, 0.0, 0.0
160170787.1, 71586.5, 2005,  1, 27, 19, 53,  7.1, 0.2, 1, 19592.1, -288.1, -44133.5, 0.0, 0.0, 0.0
160170788.1, 71587.5, 2005,  1, 27, 19, 53,  8.1, 0.2, 1, 19593.6, -288.7, -44131.9, 0.0, 0.0, 0.0
160170789.1, 71588.5, 2005,  1, 27, 19, 53,  9.1, 0.2, 1, 19594.3, -289.0, -44131.9, 0.0, 0.0, 0.0
160170790.1, 71589.5, 2005,  1, 27, 19, 53, 10.1, 0.2, 1, 19592.1, -288.1, -44133.5, 0.0, 0.0, 0.0
160170791.1, 71590.5, 2005,  1, 27, 19, 53, 11.1, 0.2, 1, 19593.6, -288.7, -44131.9, 0.0, 0.0, 0.0
160170792.1, 71591.5, 2005,  1, 27, 19, 53, 12.1, 0.2, 1, 19594.1, -287.3, -44133.5, 0.0, 0.0, 0.0
160170793.1, 71592.5, 2005,  1, 27, 19, 53, 13.1, 0.2, 1, 19592.8, -288.4, -44131.9, 0.0, 0.0, 0.0
160170794.1, 71593.5, 2005,  1, 27, 19, 53, 14.1, 0.2, 1, 19593.8, -288.0, -44132.7, 0.0, 0.0, 0.0
160170795.1, 71594.5, 2005,  1, 27, 19, 53, 15.1, 0.2, 1, 19593.1, -287.7, -44131.9, 0.0, 0.0, 0.0
160170796.1, 71595.5, 2005,  1, 27, 19, 53, 16.1, 0.2, 1, 19593.1, -287.7, -44133.5, 0.0, 0.0, 0.0
160170797.1, 71596.5, 2005,  1, 27, 19, 53, 17.1, 0.2, 1, 19592.8, -288.4, -44132.7, 0.0, 0.0, 0.0
160170798.1, 71597.5, 2005,  1, 27, 19, 53, 18.1, 0.2, 1, 19594.9, -285.2, -44132.7, 0.0, 0.0, 0.0
160170799.1, 71598.5, 2005,  1, 27, 19, 53, 19.1, 0.2, 1, 19593.8, -288.0, -44132.7, 0.0, 0.0, 0.0
160170800.1, 71599.5, 2005,  1, 27, 19, 53, 20.1, 0.2, 1, 19595.7, -285.5, -44131.2, 0.0, 0.0, 0.0
160170801.1, 71600.5, 2005,  1, 27, 19, 53, 21.1, 0.2, 1, 19594.1, -287.3, -44132.7, 0.0, 0.0, 0.0
160170802.1, 71601.5, 2005,  1, 27, 19, 53, 22.1, 0.2, 1, 19594.4, -286.6, -44131.9, 0.0, 0.0, 0.0
160170803.1, 71602.5, 2005,  1, 27, 19, 53, 23.1, 0.2, 1, 19594.4, -286.6, -44131.9, 0.0, 0.0, 0.0
160170804.1, 71603.5, 2005,  1, 27, 19, 53, 24.1, 0.2, 1, 19594.7, -285.8, -44131.9, 0.0, 0.0, 0.0
160170805.1, 71604.5, 2005,  1, 27, 19, 53, 25.1, 0.2, 1, 19593.4, -287.0, -44131.9, 0.0, 0.0, 0.0
160170806.1, 71605.5, 2005,  1, 27, 19, 53, 26.1, 0.2, 1, 19594.7, -285.8, -44132.7, 0.0, 0.0, 0.0
160170807.0, 71606.4, 2005,  1, 27, 19, 53, 27.0, 0.2, 1, 19594.8, -287.6, -44131.2, 0.0, 0.0, 0.0
160170808.0, 71607.4, 2005,  1, 27, 19, 53, 28.0, 0.2, 1, 19592.8, -288.4, -44131.2, 0.0, 0.0, 0.0
160170809.0, 71608.4, 2005,  1, 27, 19, 53, 29.0, 0.2, 1, 19594.7, -285.8, -44132.7, 0.0, 0.0, 0.0
160170810.0, 71609.4, 2005,  1, 27, 19, 53, 30.0, 0.2, 1, 19594.7, -285.8, -44132.7, 0.0, 0.0, 0.0
160170811.0, 71610.4, 2005,  1, 27, 19, 53, 31.0, 0.2, 1, 19594.2, -284.9, -44131.9, 0.0, 0.0, 0.0
160170812.0, 71611.4, 2005,  1, 27, 19, 53, 32.0, 0.2, 1, 19593.7, -286.3, -44134.3, 0.0, 0.0, 0.0
160170813.0, 71612.4, 2005,  1, 27, 19, 53, 33.0, 0.2, 1, 19594.4, -286.6, -44132.7, 0.0, 0.0, 0.0
160170814.0, 71613.4, 2005,  1, 27, 19, 53, 34.0, 0.2, 1, 19594.9, -285.2, -44133.5, 0.0, 0.0, 0.0
160170815.0, 71614.4, 2005,  1, 27, 19, 53, 35.0, 0.2, 1, 19594.7, -285.8, -44131.9, 0.0, 0.0, 0.0
160170816.0, 71615.4, 2005,  1, 27, 19, 53, 36.0, 0.2, 1, 19594.4, -286.6, -44132.7, 0.0, 0.0, 0.0
160170817.0, 71616.4, 2005,  1, 27, 19, 53, 37.0, 0.2, 1, 19594.7, -285.8, -44132.7, 0.0, 0.0, 0.0
160170818.0, 71617.4, 2005,  1, 27, 19, 53, 38.0, 0.2, 1, 19595.2, -284.4, -44132.7, 0.0, 0.0, 0.0
160170819.0, 71618.4, 2005,  1, 27, 19, 53, 39.0, 0.2, 1, 19594.9, -285.2, -44132.7, 0.0, 0.0, 0.0
160170820.0, 71619.4, 2005,  1, 27, 19, 53, 40.0, 0.2, 1, 19596.3, -284.0, -44131.9, 0.0, 0.0, 0.0
160170821.0, 71620.4, 2005,  1, 27, 19, 53, 41.0, 0.2, 1, 19594.7, -285.8, -44131.9, 0.0, 0.0, 0.0
160170822.0, 71621.4, 2005,  1, 27, 19, 53, 42.0, 0.2, 1, 19594.4, -286.6, -44132.7, 0.0, 0.0, 0.0
160170823.0, 71622.4, 2005,  1, 27, 19, 53, 43.0, 0.2, 1, 19594.4, -286.6, -44132.7, 0.0, 0.0, 0.0
160170824.0, 71623.4, 2005,  1, 27, 19, 53, 44.0, 0.2, 1, 19594.7, -285.8, -44131.2, 0.0, 0.0, 0.0
160170825.0, 71624.4, 2005,  1, 27, 19, 53, 45.0, 0.2, 1, 19594.4, -286.6, -44130.4, 0.0, 0.0, 0.0
160170826.0, 71625.4, 2005,  1, 27, 19, 53, 46.0, 0.2, 1, 19595.7, -285.5, -44130.4, 0.0, 0.0, 0.0
160170827.0, 71626.4, 2005,  1, 27, 19, 53, 47.0, 0.2, 1, 19594.4, -286.6, -44131.2, 0.0, 0.0, 0.0
160170828.0, 71627.4, 2005,  1, 27, 19, 53, 48.0, 0.2, 1, 19595.7, -285.5, -44131.2, 0.0, 0.0, 0.0
160170829.0, 71628.4, 2005,  1, 27, 19, 53, 49.0, 0.2, 1, 19594.9, -285.2, -44131.2, 0.0, 0.0, 0.0
160170830.0, 71629.4, 2005,  1, 27, 19, 53, 50.0, 0.2, 1, 19596.5, -287.4, -44132.7, 0.0, 0.0, 0.0
160170831.0, 71630.4, 2005,  1, 27, 19, 53, 51.0, 0.2, 1, 19596.0, -284.7, -44131.2, 0.0, 0.0, 0.0
160170832.0, 71631.4, 2005,  1, 27, 19, 53, 52.0, 0.2, 1, 19594.7, -285.8, -44131.2, 0.0, 0.0, 0.0
160170833.0, 71632.4, 2005,  1, 27, 19, 53, 53.0, 0.2, 1, 19595.7, -285.5, -44131.9, 0.0, 0.0, 0.0
160170834.0, 71633.4, 2005,  1, 27, 19, 53, 54.0, 0.2, 1, 19595.4, -286.1, -44131.2, 0.0, 0.0, 0.0
160170835.0, 71634.4, 2005,  1, 27, 19, 53, 55.0, 0.2, 1, 19594.4, -286.6, -44131.2, 0.0, 0.0, 0.0
160170836.0, 71635.4, 2005,  1, 27, 19, 53, 56.0, 0.2, 1, 19596.3, -285.7, -44131.9, 0.0, 0.0, 0.0
160170837.0, 71636.4, 2005,  1, 27, 19, 53, 57.0, 0.2, 1, 19596.6, -285.0, -44131.2, 0.0, 0.0, 0.0
160170838.0, 71637.4, 2005,  1, 27, 19, 53, 58.0, 0.2, 1, 19597.1, -286.0, -44131.9, 0.0, 0.0, 0.0
160170839.0, 71638.4, 2005,  1, 27, 19, 53, 59.0, 0.2, 1, 19596.6, -285.0, -44131.2, 0.0, 0.0, 0.0
160170840.0, 71639.4, 2005,  1, 27, 19, 54,  0.0, 0.2, 1, 19595.7, -285.5, -44131.9, 0.0, 0.0, 0.0
160170841.0, 71640.4, 2005,  1, 27, 19, 54,  1.0, 0.2, 1, 19596.6, -285.0, -44131.2, 0.0, 0.0, 0.0
160170842.0, 71641.4, 2005,  1, 27, 19, 54,  2.0, 0.2, 1, 19596.3, -285.7, -44130.4, 0.0, 0.0, 0.0
160170843.0, 71642.4, 2005,  1, 27, 19, 54,  3.0, 0.2, 1, 19597.1, -286.0, -44131.2, 0.0, 0.0, 0.0
160170844.0, 71643.4, 2005,  1, 27, 19, 54,  4.0, 0.2, 1, 19597.1, -286.0, -44131.9, 0.0, 0.0, 0.0
160170845.0, 71644.4, 2005,  1, 27, 19, 54,  5.0, 0.2, 1, 19597.6, -287.0, -44131.9, 0.0, 0.0, 0.0
160170846.0, 71645.4, 2005,  1, 27, 19, 54,  6.0, 0.2, 1, 19596.8, -286.7, -44131.9, 0.0, 0.0, 0.0
160170847.0, 71646.4, 2005,  1, 27, 19, 54,  7.0, 0.2, 1, 19597.8, -286.3, -44131.9, 0.0, 0.0, 0.0
160170848.0, 71647.4, 2005,  1, 27, 19, 54,  8.0, 0.2, 1, 19596.8, -286.7, -44131.9, 0.0, 0.0, 0.0
160170849.0, 71648.4, 2005,  1, 27, 19, 54,  9.0, 0.2, 1, 19598.1, -285.6, -44131.9, 0.0, 0.0, 0.0
160170850.0, 71649.4, 2005,  1, 27, 19, 54, 10.0, 0.2, 1, 19598.1, -285.6, -44131.9, 0.0, 0.0, 0.0
160170851.0, 71650.4, 2005,  1, 27, 19, 54, 11.0, 0.2, 1, 19597.6, -287.0, -44130.4, 0.0, 0.0, 0.0
160170852.0, 71651.4, 2005,  1, 27, 19, 54, 12.0, 0.2, 1, 19596.1, -286.4, -44131.9, 0.0, 0.0, 0.0
160170853.0, 71652.4, 2005,  1, 27, 19, 54, 13.0, 0.2, 1, 19596.5, -287.4, -44131.2, 0.0, 0.0, 0.0
160170854.0, 71653.4, 2005,  1, 27, 19, 54, 14.0, 0.2, 1, 19596.6, -285.0, -44131.9, 0.0, 0.0, 0.0
160170855.0, 71654.4, 2005,  1, 27, 19, 54, 15.0, 0.2, 1, 19597.8, -286.3, -44131.2, 0.0, 0.0, 0.0
160170856.0, 71655.4, 2005,  1, 27, 19, 54, 16.0, 0.2, 1, 19599.4, -284.3, -44131.9, 0.0, 0.0, 0.0
160170857.0, 71656.4, 2005,  1, 27, 19, 54, 17.0, 0.2, 1, 19597.6, -287.0, -44131.2, 0.0, 0.0, 0.0
160170858.0, 71657.4, 2005,  1, 27, 19, 54, 18.0, 0.2, 1, 19597.9, -288.0, -44131.9, 0.0, 0.0, 0.0
160170859.0, 71658.4, 2005,  1, 27, 19, 54, 19.0, 0.2, 1, 19597.7, -284.5, -44131.2, 0.0, 0.0, 0.0
160170859.9, 71659.3, 2005,  1, 27, 19, 54, 19.9, 0.2, 1, 19598.8, -285.8, -44131.2, 0.0, 0.0, 0.0
160170860.9, 71660.3, 2005,  1, 27, 19, 54, 20.9, 0.2, 1, 19599.1, -285.1, -44131.2, 0.0, 0.0, 0.0
160170861.9, 71661.3, 2005,  1, 27, 19, 54, 21.9, 0.2, 1, 19598.1, -285.6, -44131.9, 0.0, 0.0, 0.0
160170862.9, 71662.3, 2005,  1, 27, 19, 54, 22.9, 0.2, 1, 19600.6, -285.7, -44131.9, 0.0, 0.0, 0.0
160170863.9, 71663.3, 2005,  1, 27, 19, 54, 23.9, 0.2, 1, 19599.8, -285.4, -44131.2, 0.0, 0.0, 0.0
160170864.9, 71664.3, 2005,  1, 27, 19, 54, 24.9, 0.2, 1, 19599.8, -285.4, -44131.9, 0.0, 0.0, 0.0
160170865.9, 71665.3, 2005,  1, 27, 19, 54, 25.9, 0.2, 1, 19599.5, -286.1, -44131.2, 0.0, 0.0, 0.0
160170866.9, 71666.3, 2005,  1, 27, 19, 54, 26.9, 0.2, 1, 19599.2, -286.9, -44131.9, 0.0, 0.0, 0.0
160170867.9, 71667.3, 2005,  1, 27, 19, 54, 27.9, 0.2, 1, 19598.8, -285.8, -44131.9, 0.0, 0.0, 0.0
160170868.9, 71668.3, 2005,  1, 27, 19, 54, 28.9, 0.2, 1, 19599.5, -286.1, -44131.9, 0.0, 0.0, 0.0
160170869.9, 71669.3, 2005,  1, 27, 19, 54, 29.9, 0.2, 1, 19599.0, -287.5, -44130.4, 0.0, 0.0, 0.0
160170870.9, 71670.3, 2005,  1, 27, 19, 54, 30.9, 0.2, 1, 19600.1, -284.6, -44131.2, 0.0, 0.0, 0.0
160170871.9, 71671.3, 2005,  1, 27, 19, 54, 31.9, 0.2, 1, 19600.1, -284.6, -44131.2, 0.0, 0.0, 0.0
160170872.9, 71672.3, 2005,  1, 27, 19, 54, 32.9, 0.2, 1, 19598.2, -287.2, -44131.2, 0.0, 0.0, 0.0
160170873.9, 71673.3, 2005,  1, 27, 19, 54, 33.9, 0.2, 1, 19600.0, -287.2, -44131.9, 0.0, 0.0, 0.0
160170874.9, 71674.3, 2005,  1, 27, 19, 54, 34.9, 0.2, 1, 19600.0, -287.2, -44131.9, 0.0, 0.0, 0.0
160170875.9, 71675.3, 2005,  1, 27, 19, 54, 35.9, 0.2, 1, 19601.0, -286.7, -44131.2, 0.0, 0.0, 0.0
160170876.9, 71676.3, 2005,  1, 27, 19, 54, 36.9, 0.2, 1, 19598.7, -288.3, -44131.9, 0.0, 0.0, 0.0
160170877.9, 71677.3, 2005,  1, 27, 19, 54, 37.9, 0.2, 1, 19599.0, -287.5, -44129.6, 0.0, 0.0, 0.0
160170878.9, 71678.3, 2005,  1, 27, 19, 54, 38.9, 0.2, 1, 19599.5, -286.1, -44131.9, 0.0, 0.0, 0.0
160170879.9, 71679.3, 2005,  1, 27, 19, 54, 39.9, 0.2, 1, 19600.3, -286.4, -44131.2, 0.0, 0.0, 0.0
160170880.9, 71680.3, 2005,  1, 27, 19, 54, 40.9, 0.2, 1, 19600.0, -287.2, -44131.9, 0.0, 0.0, 0.0
160170881.9, 71681.3, 2005,  1, 27, 19, 54, 41.9, 0.2, 1, 19600.3, -286.4, -44131.2, 0.0, 0.0, 0.0
160170882.9, 71682.3, 2005,  1, 27, 19, 54, 42.9, 0.2, 1, 19600.6, -285.7, -44130.4, 0.0, 0.0, 0.0
160170883.9, 71683.3, 2005,  1, 27, 19, 54, 43.9, 0.2, 1, 19600.0, -287.2, -44132.7, 0.0, 0.0, 0.0
160170884.9, 71684.3, 2005,  1, 27, 19, 54, 44.9, 0.2, 1, 19601.0, -286.7, -44130.4, 0.0, 0.0, 0.0
160170885.9, 71685.3, 2005,  1, 27, 19, 54, 45.9, 0.2, 1, 19600.7, -287.4, -44131.2, 0.0, 0.0, 0.0
160170886.9, 71686.3, 2005,  1, 27, 19, 54, 46.9, 0.2, 1, 19601.0, -286.7, -44131.9, 0.0, 0.0, 0.0
160170887.9, 71687.3, 2005,  1, 27, 19, 54, 47.9, 0.2, 1, 19600.0, -287.2, -44131.2, 0.0, 0.0, 0.0
160170888.9, 71688.3, 2005,  1, 27, 19, 54, 48.9, 0.2, 1, 19600.4, -284.0, -44131.2, 0.0, 0.0, 0.0
160170889.9, 71689.3, 2005,  1, 27, 19, 54, 49.9, 0.2, 1, 19600.8, -284.9, -44130.4, 0.0, 0.0, 0.0
160170890.9, 71690.3, 2005,  1, 27, 19, 54, 50.9, 0.2, 1, 19600.6, -285.7, -44130.4, 0.0, 0.0, 0.0
160170891.9, 71691.3, 2005,  1, 27, 19, 54, 51.9, 0.2, 1, 19600.3, -286.4, -44130.4, 0.0, 0.0, 0.0
160170892.9, 71692.3, 2005,  1, 27, 19, 54, 52.9, 0.2, 1, 19599.8, -285.4, -44131.9, 0.0, 0.0, 0.0
160170893.9, 71693.3, 2005,  1, 27, 19, 54, 53.9, 0.2, 1, 19599.7, -287.8, -44131.2, 0.0, 0.0, 0.0
160170894.9, 71694.3, 2005,  1, 27, 19, 54, 54.9, 0.2, 1, 19600.6, -285.7, -44131.2, 0.0, 0.0, 0.0
160170895.9, 71695.3, 2005,  1, 27, 19, 54, 55.9, 0.2, 1, 19601.0, -286.7, -44131.2, 0.0, 0.0, 0.0
160170896.9, 71696.3, 2005,  1, 27, 19, 54, 56.9, 0.2, 1, 19600.7, -287.4, -44131.2, 0.0, 0.0, 0.0
160170897.9, 71697.3, 2005,  1, 27, 19, 54, 57.9, 0.2, 1, 19599.7, -287.8, -44131.2, 0.0, 0.0, 0.0
160170898.9, 71698.3, 2005,  1, 27, 19, 54, 58.9, 0.2, 1, 19602.5, -284.8, -44130.4, 0.0, 0.0, 0.0
160170899.9, 71699.3, 2005,  1, 27, 19, 54, 59.9, 0.2, 1, 19599.8, -285.4, -44131.2, 0.0, 0.0, 0.0
160170900.9, 71700.3, 2005,  1, 27, 19, 55,  0.9, 0.2, 1, 19600.3, -286.4, -44131.2, 0.0, 0.0, 0.0
160170901.9, 71701.3, 2005,  1, 27, 19, 55,  1.9, 0.2, 1, 19598.7, -288.3, -44131.2, 0.0, 0.0, 0.0
160170902.9, 71702.3, 2005,  1, 27, 19, 55,  2.9, 0.2, 1, 19601.3, -286.0, -44131.2, 0.0, 0.0, 0.0
160170903.9, 71703.3, 2005,  1, 27, 19, 55,  3.9, 0.2, 1, 19600.7, -287.4, -44131.2, 0.0, 0.0, 0.0
160170904.9, 71704.3, 2005,  1, 27, 19, 55,  4.9, 0.2, 1, 19599.7, -287.8, -44131.2, 0.0, 0.0, 0.0
160170905.9, 71705.3, 2005,  1, 27, 19, 55,  5.9, 0.2, 1, 19600.7, -287.4, -44131.2, 0.0, 0.0, 0.0
160170906.9, 71706.3, 2005,  1, 27, 19, 55,  6.9, 0.2, 1, 19601.0, -286.7, -44131.9, 0.0, 0.0, 0.0
160170907.9, 71707.3, 2005,  1, 27, 19, 55,  7.9, 0.2, 1, 19599.0, -287.5, -44130.4, 0.0, 0.0, 0.0
160170908.9, 71708.3, 2005,  1, 27, 19, 55,  8.9, 0.2, 1, 19600.7, -287.4, -44131.2, 0.0, 0.0, 0.0
160170909.9, 71709.3, 2005,  1, 27, 19, 55,  9.9, 0.2, 1, 19600.7, -287.4, -44131.2, 0.0, 0.0, 0.0
160170910.9, 71710.3, 2005,  1, 27, 19, 55, 10.9, 0.2, 1, 19601.1, -288.4, -44130.4, 0.0, 0.0, 0.0
160170911.8, 71711.2, 2005,  1, 27, 19, 55, 11.8, 0.2, 1, 19601.3, -286.0, -44131.9, 0.0, 0.0, 0.0
160170912.8, 71712.2, 2005,  1, 27, 19, 55, 12.8, 0.2, 1, 19601.1, -288.4, -44131.9, 0.0, 0.0, 0.0
160170913.8, 71713.2, 2005,  1, 27, 19, 55, 13.8, 0.2, 1, 19600.5, -289.8, -44131.2, 0.0, 0.0, 0.0
160170914.8, 71714.2, 2005,  1, 27, 19, 55, 14.8, 0.2, 1, 19600.5, -288.1, -44130.4, 0.0, 0.0, 0.0
160170915.8, 71715.2, 2005,  1, 27, 19, 55, 15.8, 0.2, 1, 19601.1, -288.4, -44131.2, 0.0, 0.0, 0.0
160170916.8, 71716.2, 2005,  1, 27, 19, 55, 16.8, 0.2, 1, 19601.3, -286.0, -44131.2, 0.0, 0.0, 0.0
160170917.8, 71717.2, 2005,  1, 27, 19, 55, 17.8, 0.2, 1, 19600.7, -287.4, -44131.2, 0.0, 0.0, 0.0
160170918.8, 71718.2, 2005,  1, 27, 19, 55, 18.8, 0.2, 1, 19601.1, -288.4, -44130.4, 0.0, 0.0, 0.0
160170919.8, 71719.2, 2005,  1, 27, 19, 55, 19.8, 0.2, 1, 19602.7, -286.5, -44131.9, 0.0, 0.0, 0.0
160170920.8, 71720.2, 2005,  1, 27, 19, 55, 20.8, 0.2, 1, 19601.3, -286.0, -44131.9, 0.0, 0.0, 0.0
160170921.8, 71721.2, 2005,  1, 27, 19, 55, 21.8, 0.2, 1, 19600.8, -289.1, -44130.4, 0.0, 0.0, 0.0
160170922.8, 71722.2, 2005,  1, 27, 19, 55, 22.8, 0.2, 1, 19601.4, -287.7, -44131.2, 0.0, 0.0, 0.0
160170923.8, 71723.2, 2005,  1, 27, 19, 55, 23.8, 0.2, 1, 19601.3, -290.1, -44131.2, 0.0, 0.0, 0.0
160170924.8, 71724.2, 2005,  1, 27, 19, 55, 24.8, 0.2, 1, 19600.8, -289.1, -44131.2, 0.0, 0.0, 0.0
