177884172.2, 72972.1, 2005,  8, 20, 20, 16, 12.2, 144.3, 1, 19515.9, -300.5, -44092.6, 0.0, 0.0, 0.0
177884173.2, 72973.1, 2005,  8, 20, 20, 16, 13.2, 144.3, 1, 19521.4, -288.6, -44094.1, 0.0, 0.0, 0.0
177884174.2, 72974.1, 2005,  8, 20, 20, 16, 14.2, 144.3, 1, 19519.0, -296.8, -44100.3, 0.0, 0.0, 0.0
177884175.2, 72975.1, 2005,  8, 20, 20, 16, 15.2, 144.3, 1, 19517.5, -296.3, -44094.1, 0.0, 0.0, 0.0
177884176.2, 72976.1, 2005,  8, 20, 20, 16, 16.2, 144.3, 1, 19518.1, -294.8, -44093.3, 0.0, 0.0, 0.0
177884177.2, 72977.1, 2005,  8, 20, 20, 16, 17.2, 144.3, 1, 19516.3, -301.6, -44092.6, 0.0, 0.0, 0.0
177884178.2, 72978.1, 2005,  8, 20, 20, 16, 18.2, 144.3, 1, 19516.6, -300.8, -44093.3, 0.0, 0.0, 0.0
177884179.2, 72979.1, 2005,  8, 20, 20, 16, 19.2, 144.3, 1, 19516.1, -298.1, -44093.3, 0.0, 0.0, 0.0
177884180.2, 72980.1, 2005,  8, 20, 20, 16, 20.2, 144.3, 1, 19517.4, -298.7, -44093.3, 0.0, 0.0, 0.0
177884181.2, 72981.1, 2005,  8, 20, 20, 16, 21.2, 144.3, 1, 19514.7, -303.4, -44093.3, 0.0, 0.0, 0.0
177884182.2, 72982.1, 2005,  8, 20, 20, 16, 22.2, 144.3, 1, 19514.7, -303.4, -44093.3, 0.0, 0.0, 0.0
177884183.2, 72983.1, 2005,  8, 20, 20, 16, 23.2, 144.3, 1, 19516.4, -299.1, -44093.3, 0.0, 0.0, 0.0
177884184.2, 72984.1, 2005,  8, 20, 20, 16, 24.2, 144.3, 1, 19518.4, -294.0, -44092.6, 0.0, 0.0, 0.0
177884185.2, 72985.1, 2005,  8, 20, 20, 16, 25.2, 144.3, 1, 19516.3, -301.6, -44092.6, 0.0, 0.0, 0.0
177884186.2, 72986.1, 2005,  8, 20, 20, 16, 26.2, 144.3, 1, 19515.3, -301.9, -44092.6, 0.0, 0.0, 0.0
177884187.2, 72987.1, 2005,  8, 20, 20, 16, 27.2, 144.3, 1, 19513.6, -306.3, -44093.3, 0.0, 0.0, 0.0
177884188.2, 72988.1, 2005,  8, 20, 20, 16, 28.2, 144.3, 1, 19515.9, -300.5, -44092.6, 0.0, 0.0, 0.0
177884189.2, 72989.1, 2005,  8, 20, 20, 16, 29.2, 144.3, 1, 19517.1, -306.0, -44092.6, 0.0, 0.0, 0.0
177884190.2, 72990.1, 2005,  8, 20, 20, 16, 30.2, 144.3, 1, 19517.0, -297.7, -44093.3, 0.0, 0.0, 0.0
177884191.2, 72991.1, 2005,  8, 20, 20, 16, 31.2, 144.3, 1, 19522.6, -294.1, -44094.1, 0.0, 0.0, 0.0
177884192.2, 72992.1, 2005,  8, 20, 20, 16, 32.2, 144.3, 1, 19524.5, -291.5, -44096.4, 0.0, 0.0, 0.0
177884193.2, 72993.1, 2005,  8, 20, 20, 16, 33.2, 144.3, 1, 19519.6, -295.4, -44092.6, 0.0, 0.0, 0.0
177884194.2, 72994.1, 2005,  8, 20, 20, 16, 34.2, 144.3, 1, 19521.9, -289.6, -44094.1, 0.0, 0.0, 0.0
177884195.2, 72995.1, 2005,  8, 20, 20, 16, 35.2, 144.3, 1, 19520.4, -295.6, -44093.3, 0.0, 0.0, 0.0
177884196.2, 72996.1, 2005,  8, 20, 20, 16, 36.2, 144.3, 1, 19518.5, -298.2, -44094.1, 0.0, 0.0, 0.0
177884197.2, 72997.1, 2005,  8, 20, 20, 16, 37.2, 144.3, 1, 19522.6, -294.1, -44098.7, 0.0, 0.0, 0.0
177884198.2, 72998.1, 2005,  8, 20, 20, 16, 38.2, 144.3, 1, 19518.2, -299.0, -44093.3, 0.0, 0.0, 0.0
177884199.2, 72999.1, 2005,  8, 20, 20, 16, 39.2, 144.3, 1, 19519.3, -300.3, -44100.3, 0.0, 0.0, 0.0
177884200.2, 73000.1, 2005,  8, 20, 20, 16, 40.2, 144.3, 1, 19518.7, -301.7, -44094.9, 0.0, 0.0, 0.0
177884201.2, 73001.1, 2005,  8, 20, 20, 16, 41.2, 144.3, 1, 19515.6, -301.3, -44092.6, 0.0, 0.0, 0.0
177884202.2, 73002.1, 2005,  8, 20, 20, 16, 42.2, 144.3, 1, 19516.5, -303.3, -44096.4, 0.0, 0.0, 0.0
177884203.2, 73003.1, 2005,  8, 20, 20, 16, 43.2, 144.3, 1, 19518.1, -301.4, -44091.8, 0.0, 0.0, 0.0
177884204.2, 73004.1, 2005,  8, 20, 20, 16, 44.2, 144.3, 1, 19517.8, -302.2, -44094.1, 0.0, 0.0, 0.0
177884205.2, 73005.1, 2005,  8, 20, 20, 16, 45.2, 144.3, 1, 19521.6, -294.5, -44093.3, 0.0, 0.0, 0.0
177884206.2, 73006.1, 2005,  8, 20, 20, 16, 46.2, 144.3, 1, 19516.7, -298.4, -44094.9, 0.0, 0.0, 0.0
177884207.2, 73007.1, 2005,  8, 20, 20, 16, 47.2, 144.3, 1, 19520.6, -290.8, -44092.6, 0.0, 0.0, 0.0
177884208.2, 73008.1, 2005,  8, 20, 20, 16, 48.2, 144.3, 1, 19522.1, -293.0, -44094.1, 0.0, 0.0, 0.0
177884209.2, 73009.1, 2005,  8, 20, 20, 16, 49.2, 144.3, 1, 19520.1, -296.4, -44094.1, 0.0, 0.0, 0.0
177884210.2, 73010.1, 2005,  8, 20, 20, 16, 50.2, 144.3, 1, 19521.0, -295.9, -44093.3, 0.0, 0.0, 0.0
177884211.2, 73011.1, 2005,  8, 20, 20, 16, 51.2, 144.3, 1, 19520.6, -299.1, -44092.6, 0.0, 0.0, 0.0
177884212.2, 73012.1, 2005,  8, 20, 20, 16, 52.2, 144.3, 1, 19517.4, -298.7, -44092.6, 0.0, 0.0, 0.0
177884213.2, 73013.1, 2005,  8, 20, 20, 16, 53.2, 144.3, 1, 19513.9, -301.4, -44093.3, 0.0, 0.0, 0.0
177884214.2, 73014.1, 2005,  8, 20, 20, 16, 54.2, 144.3, 1, 19515.8, -298.9, -44092.6, 0.0, 0.0, 0.0
177884215.2, 73015.1, 2005,  8, 20, 20, 16, 55.2, 144.3, 1, 19517.2, -295.3, -44092.6, 0.0, 0.0, 0.0
177884216.2, 73016.1, 2005,  8, 20, 20, 16, 56.2, 144.3, 1, 19516.9, -296.0, -44092.6, 0.0, 0.0, 0.0
177884217.2, 73017.1, 2005,  8, 20, 20, 16, 57.2, 144.3, 1, 19514.9, -301.0, -44092.6, 0.0, 0.0, 0.0
177884218.2, 73018.1, 2005,  8, 20, 20, 16, 58.2, 144.3, 1, 19518.6, -300.0, -44093.3, 0.0, 0.0, 0.0
177884219.1, 73019.0, 2005,  8, 20, 20, 16, 59.1, 144.3, 1, 19517.8, -295.5, -44092.6, 0.0, 0.0, 0.0
177884220.1, 73020.0, 2005,  8, 20, 20, 17,  0.1, 144.3, 1, 19518.0, -297.2, -44092.6, 0.0, 0.0, 0.0
177884221.1, 73021.0, 2005,  8, 20, 20, 17,  1.1, 144.3, 1, 19518.8, -297.5, -44092.6, 0.0, 0.0, 0.0
177884222.1, 73022.0, 2005,  8, 20, 20, 17,  2.1, 144.3, 1, 19516.3, -301.6, -44093.3, 0.0, 0.0, 0.0
177884223.1, 73023.0, 2005,  8, 20, 20, 17,  3.1, 144.3, 1, 19517.1, -301.9, -44093.3, 0.0, 0.0, 0.0
177884224.1, 73024.0, 2005,  8, 20, 20, 17,  4.1, 144.3, 1, 19514.8, -307.6, -44092.6, 0.0, 0.0, 0.0
177884225.1, 73025.0, 2005,  8, 20, 20, 17,  5.1, 144.3, 1, 19518.5, -302.4, -44093.3, 0.0, 0.0, 0.0
177884226.1, 73026.0, 2005,  8, 20, 20, 17,  6.1, 144.3, 1, 19515.0, -302.7, -44093.3, 0.0, 0.0, 0.0
177884227.1, 73027.0, 2005,  8, 20, 20, 17,  7.1, 144.3, 1, 19519.3, -296.1, -44092.6, 0.0, 0.0, 0.0
177884228.1, 73028.0, 2005,  8, 20, 20, 17,  8.1, 144.3, 1, 19516.2, -299.8, -44092.6, 0.0, 0.0, 0.0
177884229.1, 73029.0, 2005,  8, 20, 20, 17,  9.1, 144.3, 1, 19517.8, -295.5, -44094.1, 0.0, 0.0, 0.0
177884230.1, 73030.0, 2005,  8, 20, 20, 17, 10.1, 144.3, 1, 19518.1, -294.8, -44094.1, 0.0, 0.0, 0.0
177884231.1, 73031.0, 2005,  8, 20, 20, 17, 11.1, 144.3, 1, 19518.7, -289.2, -44092.6, 0.0, 0.0, 0.0
177884232.1, 73032.0, 2005,  8, 20, 20, 17, 12.1, 144.3, 1, 19521.3, -295.2, -44098.7, 0.0, 0.0, 0.0
177884233.1, 73033.0, 2005,  8, 20, 20, 17, 13.1, 144.3, 1, 19517.4, -298.7, -44094.1, 0.0, 0.0, 0.0
177884234.1, 73034.0, 2005,  8, 20, 20, 17, 14.1, 144.3, 1, 19520.7, -292.5, -44094.1, 0.0, 0.0, 0.0
177884235.1, 73035.0, 2005,  8, 20, 20, 17, 15.1, 144.3, 1, 19520.0, -292.2, -44091.8, 0.0, 0.0, 0.0
177884236.1, 73036.0, 2005,  8, 20, 20, 17, 16.1, 144.3, 1, 19519.4, -293.7, -44092.6, 0.0, 0.0, 0.0
177884237.1, 73037.0, 2005,  8, 20, 20, 17, 17.1, 144.3, 1, 19520.6, -290.8, -44092.6, 0.0, 0.0, 0.0
177884238.1, 73038.0, 2005,  8, 20, 20, 17, 18.1, 144.3, 1, 19517.8, -295.5, -44093.3, 0.0, 0.0, 0.0
177884239.1, 73039.0, 2005,  8, 20, 20, 17, 19.1, 144.3, 1, 19518.7, -293.4, -44093.3, 0.0, 0.0, 0.0
177884240.1, 73040.0, 2005,  8, 20, 20, 17, 20.1, 144.3, 1, 19516.1, -302.2, -44093.3, 0.0, 0.0, 0.0
177884241.1, 73041.0, 2005,  8, 20, 20, 17, 21.1, 144.3, 1, 19519.7, -288.7, -44094.1, 0.0, 0.0, 0.0
177884242.1, 73042.0, 2005,  8, 20, 20, 17, 22.1, 144.3, 1, 19517.9, -299.7, -44094.1, 0.0, 0.0, 0.0
177884243.1, 73043.0, 2005,  8, 20, 20, 17, 23.1, 144.3, 1, 19520.8, -286.0, -44093.3, 0.0, 0.0, 0.0
177884244.1, 73044.0, 2005,  8, 20, 20, 17, 24.1, 144.3, 1, 19518.0, -293.1, -44093.3, 0.0, 0.0, 0.0
177884245.1, 73045.0, 2005,  8, 20, 20, 17, 25.1, 144.3, 1, 19519.6, -295.4, -44095.7, 0.0, 0.0, 0.0
177884246.1, 73046.0, 2005,  8, 20, 20, 17, 26.1, 144.3, 1, 19517.8, -295.5, -44093.3, 0.0, 0.0, 0.0
177884247.1, 73047.0, 2005,  8, 20, 20, 17, 27.1, 144.3, 1, 19517.2, -299.4, -44094.1, 0.0, 0.0, 0.0
177884248.1, 73048.0, 2005,  8, 20, 20, 17, 28.1, 144.3, 1, 19516.4, -299.1, -44094.9, 0.0, 0.0, 0.0
177884249.1, 73049.0, 2005,  8, 20, 20, 17, 29.1, 144.3, 1, 19517.8, -302.2, -44095.7, 0.0, 0.0, 0.0
177884250.1, 73050.0, 2005,  8, 20, 20, 17, 30.1, 144.3, 1, 19519.2, -294.3, -44092.6, 0.0, 0.0, 0.0
177884251.1, 73051.0, 2005,  8, 20, 20, 17, 31.1, 144.3, 1, 19515.8, -303.0, -44092.6, 0.0, 0.0, 0.0
177884252.1, 73052.0, 2005,  8, 20, 20, 17, 32.1, 144.3, 1, 19517.4, -298.7, -44092.6, 0.0, 0.0, 0.0
177884253.1, 73053.0, 2005,  8, 20, 20, 17, 33.1, 144.3, 1, 19517.2, -295.3, -44094.1, 0.0, 0.0, 0.0
177884254.1, 73054.0, 2005,  8, 20, 20, 17, 34.1, 144.3, 1, 19519.4, -293.7, -44093.3, 0.0, 0.0, 0.0
177884255.1, 73055.0, 2005,  8, 20, 20, 17, 35.1, 144.3, 1, 19518.7, -293.4, -44092.6, 0.0, 0.0, 0.0
177884256.1, 73056.0, 2005,  8, 20, 20, 17, 36.1, 144.3, 1, 19518.7, -293.4, -44092.6, 0.0, 0.0, 0.0
177884257.1, 73057.0, 2005,  8, 20, 20, 17, 37.1, 144.3, 1, 19520.6, -288.3, -44094.9, 0.0, 0.0, 0.0
177884258.1, 73058.0, 2005,  8, 20, 20, 17, 38.1, 144.3, 1, 19519.3, -291.9, -44092.6, 0.0, 0.0, 0.0
177884259.1, 73059.0, 2005,  8, 20, 20, 17, 39.1, 144.3, 1, 19517.0, -297.7, -44093.3, 0.0, 0.0, 0.0
177884260.1, 73060.0, 2005,  8, 20, 20, 17, 40.1, 144.3, 1, 19521.7, -287.9, -44092.6, 0.0, 0.0, 0.0
177884261.1, 73061.0, 2005,  8, 20, 20, 17, 41.1, 144.3, 1, 19516.7, -298.4, -44092.6, 0.0, 0.0, 0.0
177884262.1, 73062.0, 2005,  8, 20, 20, 17, 42.1, 144.3, 1, 19518.9, -295.1, -44094.1, 0.0, 0.0, 0.0
177884263.1, 73063.0, 2005,  8, 20, 20, 17, 43.1, 144.3, 1, 19515.0, -298.6, -44093.3, 0.0, 0.0, 0.0
177884264.1, 73064.0, 2005,  8, 20, 20, 17, 44.1, 144.3, 1, 19519.9, -294.6, -44094.1, 0.0, 0.0, 0.0
177884265.1, 73065.0, 2005,  8, 20, 20, 17, 45.1, 144.3, 1, 19516.7, -294.2, -44093.3, 0.0, 0.0, 0.0
177884266.1, 73066.0, 2005,  8, 20, 20, 17, 46.1, 144.3, 1, 19520.3, -287.3, -44092.6, 0.0, 0.0, 0.0
177884267.1, 73067.0, 2005,  8, 20, 20, 17, 47.1, 144.3, 1, 19516.1, -295.7, -44093.3, 0.0, 0.0, 0.0
177884268.1, 73068.0, 2005,  8, 20, 20, 17, 48.1, 144.3, 1, 19518.6, -291.6, -44094.1, 0.0, 0.0, 0.0
177884269.1, 73069.0, 2005,  8, 20, 20, 17, 49.1, 144.3, 1, 19524.1, -288.0, -44100.3, 0.0, 0.0, 0.0
177884270.1, 73070.0, 2005,  8, 20, 20, 17, 50.1, 144.3, 1, 19521.5, -286.2, -44094.1, 0.0, 0.0, 0.0
177884271.1, 73071.0, 2005,  8, 20, 20, 17, 51.1, 144.3, 1, 19516.1, -295.7, -44092.6, 0.0, 0.0, 0.0
177884272.1, 73072.0, 2005,  8, 20, 20, 17, 52.1, 144.3, 1, 19513.4, -298.7, -44094.1, 0.0, 0.0, 0.0
177884273.1, 73073.0, 2005,  8, 20, 20, 17, 53.1, 144.3, 1, 19516.9, -296.0, -44093.3, 0.0, 0.0, 0.0
177884274.1, 73074.0, 2005,  8, 20, 20, 17, 54.1, 144.3, 1, 19517.6, -292.1, -44093.3, 0.0, 0.0, 0.0
177884275.1, 73075.0, 2005,  8, 20, 20, 17, 55.1, 144.3, 1, 19517.0, -297.7, -44094.1, 0.0, 0.0, 0.0
177884276.1, 73076.0, 2005,  8, 20, 20, 17, 56.1, 144.3, 1, 19519.3, -291.9, -44093.3, 0.0, 0.0, 0.0
177884277.1, 73077.0, 2005,  8, 20, 20, 17, 57.1, 144.3, 1, 19515.7, -294.7, -44094.1, 0.0, 0.0, 0.0
177884278.1, 73078.0, 2005,  8, 20, 20, 17, 58.1, 144.3, 1, 19513.4, -298.7, -44092.6, 0.0, 0.0, 0.0
177884279.1, 73079.0, 2005,  8, 20, 20, 17, 59.1, 144.3, 1, 19517.9, -291.3, -44093.3, 0.0, 0.0, 0.0
177884280.1, 73080.0, 2005,  8, 20, 20, 18,  0.1, 144.3, 1, 19520.0, -292.2, -44099.5, 0.0, 0.0, 0.0
177884281.1, 73081.0, 2005,  8, 20, 20, 18,  1.1, 144.3, 1, 19519.5, -291.2, -44091.8, 0.0, 0.0, 0.0
177884282.1, 73082.0, 2005,  8, 20, 20, 18,  2.1, 144.3, 1, 19514.1, -292.3, -44093.3, 0.0, 0.0, 0.0
177884283.1, 73083.0, 2005,  8, 20, 20, 18,  3.1, 144.3, 1, 19517.1, -291.0, -44094.1, 0.0, 0.0, 0.0
177884284.1, 73084.0, 2005,  8, 20, 20, 18,  4.1, 144.3, 1, 19515.6, -297.1, -44094.1, 0.0, 0.0, 0.0
177884285.1, 73085.0, 2005,  8, 20, 20, 18,  5.1, 144.3, 1, 19514.6, -297.6, -44093.3, 0.0, 0.0, 0.0
177884286.1, 73086.0, 2005,  8, 20, 20, 18,  6.1, 144.3, 1, 19512.8, -300.2, -44094.9, 0.0, 0.0, 0.0
177884287.1, 73087.0, 2005,  8, 20, 20, 18,  7.1, 144.3, 1, 19515.6, -297.1, -44094.9, 0.0, 0.0, 0.0
177884288.1, 73088.0, 2005,  8, 20, 20, 18,  8.1, 144.3, 1, 19513.4, -300.4, -44094.1, 0.0, 0.0, 0.0
177884289.1, 73089.0, 2005,  8, 20, 20, 18,  9.1, 144.3, 1, 19517.5, -296.3, -44094.1, 0.0, 0.0, 0.0
177884290.1, 73090.0, 2005,  8, 20, 20, 18, 10.1, 144.3, 1, 19514.2, -300.7, -44094.1, 0.0, 0.0, 0.0
177884291.1, 73091.0, 2005,  8, 20, 20, 18, 11.1, 144.3, 1, 19515.9, -300.5, -44093.3, 0.0, 0.0, 0.0
177884292.1, 73092.0, 2005,  8, 20, 20, 18, 12.1, 144.3, 1, 19513.0, -303.6, -44093.3, 0.0, 0.0, 0.0
177884293.1, 73093.0, 2005,  8, 20, 20, 18, 13.1, 144.3, 1, 19514.4, -304.2, -44094.1, 0.0, 0.0, 0.0
177884294.1, 73094.0, 2005,  8, 20, 20, 18, 14.1, 144.3, 1, 19514.7, -303.4, -44094.1, 0.0, 0.0, 0.0
177884295.1, 73095.0, 2005,  8, 20, 20, 18, 15.1, 144.3, 1, 19514.2, -304.8, -44093.3, 0.0, 0.0, 0.0
177884296.1, 73096.0, 2005,  8, 20, 20, 18, 16.1, 144.3, 1, 19517.2, -299.4, -44093.3, 0.0, 0.0, 0.0
177884297.0, 73096.9, 2005,  8, 20, 20, 18, 17.0, 144.3, 1, 19516.6, -300.8, -44093.3, 0.0, 0.0, 0.0
177884298.0, 73097.9, 2005,  8, 20, 20, 18, 18.0, 144.3, 1, 19516.7, -298.4, -44093.3, 0.0, 0.0, 0.0
177884299.0, 73098.9, 2005,  8, 20, 20, 18, 19.0, 144.3, 1, 19514.7, -301.7, -44092.6, 0.0, 0.0, 0.0
177884300.0, 73099.9, 2005,  8, 20, 20, 18, 20.0, 144.3, 1, 19516.9, -300.1, -44092.6, 0.0, 0.0, 0.0
177884301.0, 73100.9, 2005,  8, 20, 20, 18, 21.0, 144.3, 1, 19517.4, -298.7, -44093.3, 0.0, 0.0, 0.0
177884302.0, 73101.9, 2005,  8, 20, 20, 18, 22.0, 144.3, 1, 19519.9, -294.6, -44093.3, 0.0, 0.0, 0.0
177884303.0, 73102.9, 2005,  8, 20, 20, 18, 23.0, 144.3, 1, 19517.5, -302.8, -44093.3, 0.0, 0.0, 0.0
177884304.0, 73103.9, 2005,  8, 20, 20, 18, 24.0, 144.3, 1, 19520.6, -288.3, -44094.9, 0.0, 0.0, 0.0
177884305.0, 73104.9, 2005,  8, 20, 20, 18, 25.0, 144.3, 1, 19517.3, -296.9, -44094.1, 0.0, 0.0, 0.0
177884306.0, 73105.9, 2005,  8, 20, 20, 18, 26.0, 144.3, 1, 19522.8, -285.0, -44094.1, 0.0, 0.0, 0.0
177884307.0, 73106.9, 2005,  8, 20, 20, 18, 27.0, 144.3, 1, 19519.2, -298.5, -44094.1, 0.0, 0.0, 0.0
177884308.0, 73107.9, 2005,  8, 20, 20, 18, 28.0, 144.3, 1, 19520.9, -287.6, -44094.9, 0.0, 0.0, 0.0
177884309.0, 73108.9, 2005,  8, 20, 20, 18, 29.0, 144.3, 1, 19518.4, -294.0, -44093.3, 0.0, 0.0, 0.0
177884310.0, 73109.9, 2005,  8, 20, 20, 18, 30.0, 144.3, 1, 19516.4, -295.0, -44092.6, 0.0, 0.0, 0.0
177884311.0, 73110.9, 2005,  8, 20, 20, 18, 31.0, 144.3, 1, 19516.9, -296.0, -44093.3, 0.0, 0.0, 0.0
177884312.0, 73111.9, 2005,  8, 20, 20, 18, 32.0, 144.3, 1, 19517.1, -291.0, -44094.9, 0.0, 0.0, 0.0
177884313.0, 73112.9, 2005,  8, 20, 20, 18, 33.0, 144.3, 1, 19514.0, -299.0, -44093.3, 0.0, 0.0, 0.0
177884314.0, 73113.9, 2005,  8, 20, 20, 18, 34.0, 144.3, 1, 19522.9, -289.2, -44098.0, 0.0, 0.0, 0.0
177884315.0, 73114.9, 2005,  8, 20, 20, 18, 35.0, 144.3, 1, 19515.0, -302.7, -44094.9, 0.0, 0.0, 0.0
177884316.0, 73115.9, 2005,  8, 20, 20, 18, 36.0, 144.3, 1, 19517.5, -294.5, -44092.6, 0.0, 0.0, 0.0
177884317.0, 73116.9, 2005,  8, 20, 20, 18, 37.0, 144.3, 1, 19515.9, -300.5, -44094.1, 0.0, 0.0, 0.0
177884318.0, 73117.9, 2005,  8, 20, 20, 18, 38.0, 144.3, 1, 19513.7, -299.7, -44092.6, 0.0, 0.0, 0.0
177884319.0, 73118.9, 2005,  8, 20, 20, 18, 39.0, 144.3, 1, 19518.7, -293.4, -44094.9, 0.0, 0.0, 0.0
177884320.0, 73119.9, 2005,  8, 20, 20, 18, 40.0, 144.3, 1, 19521.1, -289.3, -44093.3, 0.0, 0.0, 0.0
177884321.0, 73120.9, 2005,  8, 20, 20, 18, 41.0, 144.3, 1, 19518.7, -293.4, -44093.3, 0.0, 0.0, 0.0
177884322.0, 73121.9, 2005,  8, 20, 20, 18, 42.0, 144.3, 1, 19518.0, -297.2, -44094.9, 0.0, 0.0, 0.0
177884323.0, 73122.9, 2005,  8, 20, 20, 18, 43.0, 144.3, 1, 19519.8, -290.5, -44093.3, 0.0, 0.0, 0.0
177884324.0, 73123.9, 2005,  8, 20, 20, 18, 44.0, 144.3, 1, 19513.0, -303.6, -44093.3, 0.0, 0.0, 0.0
177884325.0, 73124.9, 2005,  8, 20, 20, 18, 45.0, 144.3, 1, 19518.7, -293.4, -44094.1, 0.0, 0.0, 0.0
177884326.0, 73125.9, 2005,  8, 20, 20, 18, 46.0, 144.3, 1, 19516.7, -298.4, -44092.6, 0.0, 0.0, 0.0
177884327.0, 73126.9, 2005,  8, 20, 20, 18, 47.0, 144.3, 1, 19517.3, -296.9, -44094.9, 0.0, 0.0, 0.0
177884328.0, 73127.9, 2005,  8, 20, 20, 18, 48.0, 144.3, 1, 19515.0, -298.6, -44093.3, 0.0, 0.0, 0.0
177884329.0, 73128.9, 2005,  8, 20, 20, 18, 49.0, 144.3, 1, 19519.2, -294.3, -44093.3, 0.0, 0.0, 0.0
177884330.0, 73129.9, 2005,  8, 20, 20, 18, 50.0, 144.3, 1, 19517.5, -296.3, -44093.3, 0.0, 0.0, 0.0
177884331.0, 73130.9, 2005,  8, 20, 20, 18, 51.0, 144.3, 1, 19519.8, -286.3, -44094.9, 0.0, 0.0, 0.0
177884332.0, 73131.9, 2005,  8, 20, 20, 18, 52.0, 144.3, 1, 19517.5, -294.5, -44094.9, 0.0, 0.0, 0.0
177884333.0, 73132.9, 2005,  8, 20, 20, 18, 53.0, 144.3, 1, 19522.4, -288.2, -44094.1, 0.0, 0.0, 0.0
177884334.0, 73133.9, 2005,  8, 20, 20, 18, 54.0, 144.3, 1, 19517.7, -297.9, -44094.1, 0.0, 0.0, 0.0
177884335.0, 73134.9, 2005,  8, 20, 20, 18, 55.0, 144.3, 1, 19516.9, -300.1, -44093.3, 0.0, 0.0, 0.0
177884336.0, 73135.9, 2005,  8, 20, 20, 18, 56.0, 144.3, 1, 19515.2, -300.3, -44095.7, 0.0, 0.0, 0.0
177884337.0, 73136.9, 2005,  8, 20, 20, 18, 57.0, 144.3, 1, 19515.5, -299.5, -44094.1, 0.0, 0.0, 0.0
177884338.0, 73137.9, 2005,  8, 20, 20, 18, 58.0, 144.3, 1, 19513.6, -302.1, -44094.1, 0.0, 0.0, 0.0
177884339.0, 73138.9, 2005,  8, 20, 20, 18, 59.0, 144.3, 1, 19513.9, -301.4, -44094.1, 0.0, 0.0, 0.0
177884340.0, 73139.9, 2005,  8, 20, 20, 19,  0.0, 144.3, 1, 19516.2, -299.8, -44094.1, 0.0, 0.0, 0.0
177884341.0, 73140.9, 2005,  8, 20, 20, 19,  1.0, 144.3, 1, 19517.4, -298.7, -44094.9, 0.0, 0.0, 0.0
177884342.0, 73141.9, 2005,  8, 20, 20, 19,  2.0, 144.3, 1, 19520.0, -300.6, -44098.7, 0.0, 0.0, 0.0
177884343.0, 73142.9, 2005,  8, 20, 20, 19,  3.0, 144.3, 1, 19514.9, -301.0, -44092.6, 0.0, 0.0, 0.0
177884344.0, 73143.9, 2005,  8, 20, 20, 19,  4.0, 144.3, 1, 19513.3, -302.9, -44094.9, 0.0, 0.0, 0.0
177884345.0, 73144.9, 2005,  8, 20, 20, 19,  5.0, 144.3, 1, 19515.9, -296.4, -44092.6, 0.0, 0.0, 0.0
177884346.0, 73145.9, 2005,  8, 20, 20, 19,  6.0, 144.3, 1, 19515.3, -301.9, -44093.3, 0.0, 0.0, 0.0
177884347.0, 73146.9, 2005,  8, 20, 20, 19,  7.0, 144.3, 1, 19515.8, -303.0, -44094.9, 0.0, 0.0, 0.0
177884348.0, 73147.9, 2005,  8, 20, 20, 19,  8.0, 144.3, 1, 19516.9, -296.0, -44093.3, 0.0, 0.0, 0.0
177884349.0, 73148.9, 2005,  8, 20, 20, 19,  9.0, 144.3, 1, 19516.5, -292.5, -44094.9, 0.0, 0.0, 0.0
177884350.0, 73149.9, 2005,  8, 20, 20, 19, 10.0, 144.3, 1, 19519.8, -297.1, -44100.3, 0.0, 0.0, 0.0
177884351.0, 73150.9, 2005,  8, 20, 20, 19, 11.0, 144.3, 1, 19518.3, -296.6, -44096.4, 0.0, 0.0, 0.0
177884352.0, 73151.9, 2005,  8, 20, 20, 19, 12.0, 144.3, 1, 19522.7, -287.4, -44093.3, 0.0, 0.0, 0.0
177884353.0, 73152.9, 2005,  8, 20, 20, 19, 13.0, 144.3, 1, 19518.9, -291.0, -44094.1, 0.0, 0.0, 0.0
177884354.0, 73153.9, 2005,  8, 20, 20, 19, 14.0, 144.3, 1, 19515.3, -297.9, -44094.1, 0.0, 0.0, 0.0
177884355.0, 73154.9, 2005,  8, 20, 20, 19, 15.0, 144.3, 1, 19516.4, -295.0, -44096.4, 0.0, 0.0, 0.0
177884356.0, 73155.9, 2005,  8, 20, 20, 19, 16.0, 144.3, 1, 19516.8, -291.8, -44093.3, 0.0, 0.0, 0.0
177884357.0, 73156.9, 2005,  8, 20, 20, 19, 17.0, 144.3, 1, 19516.4, -299.1, -44095.7, 0.0, 0.0, 0.0
177884358.0, 73157.9, 2005,  8, 20, 20, 19, 18.0, 144.3, 1, 19519.9, -294.6, -44093.3, 0.0, 0.0, 0.0
177884359.0, 73158.9, 2005,  8, 20, 20, 19, 19.0, 144.3, 1, 19516.8, -302.5, -44094.9, 0.0, 0.0, 0.0
177884360.0, 73159.9, 2005,  8, 20, 20, 19, 20.0, 144.3, 1, 19522.0, -287.2, -44096.4, 0.0, 0.0, 0.0
177884361.0, 73160.9, 2005,  8, 20, 20, 19, 21.0, 144.3, 1, 19516.3, -297.4, -44094.9, 0.0, 0.0, 0.0
177884362.0, 73161.9, 2005,  8, 20, 20, 19, 22.0, 144.3, 1, 19521.2, -286.9, -44093.3, 0.0, 0.0, 0.0
