180467095.9, 63895.1, 2005,  9, 19, 17, 44, 55.9, 3.3, 1, 19527.4, -271.0, -44087.9, 0.0, 0.0, 0.0
180467096.9, 63896.1, 2005,  9, 19, 17, 44, 56.9, 3.3, 1, 19532.2, -269.6, -44088.7, 0.0, 0.0, 0.0
180467097.9, 63897.1, 2005,  9, 19, 17, 44, 57.9, 3.3, 1, 19527.6, -268.6, -44089.5, 0.0, 0.0, 0.0
180467098.9, 63898.1, 2005,  9, 19, 17, 44, 58.9, 3.3, 1, 19526.9, -268.3, -44088.7, 0.0, 0.0, 0.0
180467099.9, 63899.1, 2005,  9, 19, 17, 44, 59.9, 3.3, 1, 19531.5, -269.3, -44091.8, 0.0, 0.0, 0.0
180467100.9, 63900.1, 2005,  9, 19, 17, 45,  0.9, 3.3, 1, 19529.0, -269.2, -44088.7, 0.0, 0.0, 0.0
180467101.9, 63901.1, 2005,  9, 19, 17, 45,  1.9, 3.3, 1, 19528.8, -265.8, -44088.7, 0.0, 0.0, 0.0
180467102.9, 63902.1, 2005,  9, 19, 17, 45,  2.9, 3.3, 1, 19531.1, -268.4, -44091.8, 0.0, 0.0, 0.0
180467103.9, 63903.1, 2005,  9, 19, 17, 45,  3.9, 3.3, 1, 19531.9, -270.3, -44090.3, 0.0, 0.0, 0.0
180467104.9, 63904.1, 2005,  9, 19, 17, 45,  4.9, 3.3, 1, 19533.0, -267.4, -44089.5, 0.0, 0.0, 0.0
180467105.9, 63905.1, 2005,  9, 19, 17, 45,  5.9, 3.3, 1, 19533.6, -270.1, -44088.7, 0.0, 0.0, 0.0
180467106.9, 63906.1, 2005,  9, 19, 17, 45,  6.9, 3.3, 1, 19529.9, -267.0, -44087.9, 0.0, 0.0, 0.0
180467107.9, 63907.1, 2005,  9, 19, 17, 45,  7.9, 3.3, 1, 19529.7, -265.4, -44088.7, 0.0, 0.0, 0.0
180467108.9, 63908.1, 2005,  9, 19, 17, 45,  8.9, 3.3, 1, 19530.3, -268.1, -44088.7, 0.0, 0.0, 0.0
180467109.9, 63909.1, 2005,  9, 19, 17, 45,  9.9, 3.3, 1, 19529.9, -267.0, -44088.7, 0.0, 0.0, 0.0
180467110.9, 63910.1, 2005,  9, 19, 17, 45, 10.9, 3.3, 1, 19536.2, -267.9, -44097.2, 0.0, 0.0, 0.0
180467111.9, 63911.1, 2005,  9, 19, 17, 45, 11.9, 3.3, 1, 19532.5, -264.7, -44090.3, 0.0, 0.0, 0.0
180467112.9, 63912.1, 2005,  9, 19, 17, 45, 12.9, 3.3, 1, 19533.0, -267.4, -44091.0, 0.0, 0.0, 0.0
180467113.9, 63913.1, 2005,  9, 19, 17, 45, 13.9, 3.3, 1, 19532.0, -263.7, -44088.7, 0.0, 0.0, 0.0
180467114.9, 63914.1, 2005,  9, 19, 17, 45, 14.9, 3.3, 1, 19534.4, -268.0, -44088.7, 0.0, 0.0, 0.0
180467115.9, 63915.1, 2005,  9, 19, 17, 45, 15.9, 3.3, 1, 19531.2, -265.9, -44088.7, 0.0, 0.0, 0.0
180467116.9, 63916.1, 2005,  9, 19, 17, 45, 16.9, 3.3, 1, 19529.1, -266.8, -44088.7, 0.0, 0.0, 0.0
180467117.9, 63917.1, 2005,  9, 19, 17, 45, 17.9, 3.3, 1, 19534.2, -264.5, -44087.9, 0.0, 0.0, 0.0
180467118.9, 63918.1, 2005,  9, 19, 17, 45, 18.9, 3.3, 1, 19530.4, -265.6, -44088.7, 0.0, 0.0, 0.0
180467119.9, 63919.1, 2005,  9, 19, 17, 45, 19.9, 3.3, 1, 19534.6, -265.6, -44095.7, 0.0, 0.0, 0.0
180467120.9, 63920.1, 2005,  9, 19, 17, 45, 20.9, 3.3, 1, 19530.0, -264.6, -44087.9, 0.0, 0.0, 0.0
180467121.9, 63921.1, 2005,  9, 19, 17, 45, 21.9, 3.3, 1, 19537.1, -265.7, -44097.2, 0.0, 0.0, 0.0
180467122.9, 63922.1, 2005,  9, 19, 17, 45, 22.9, 3.3, 1, 19531.5, -265.2, -44088.7, 0.0, 0.0, 0.0
180467123.9, 63923.1, 2005,  9, 19, 17, 45, 23.9, 3.3, 1, 19528.3, -264.8, -44088.7, 0.0, 0.0, 0.0
180467124.9, 63924.1, 2005,  9, 19, 17, 45, 24.9, 3.3, 1, 19530.3, -263.9, -44087.9, 0.0, 0.0, 0.0
180467125.9, 63925.1, 2005,  9, 19, 17, 45, 25.9, 3.3, 1, 19533.0, -263.3, -44089.5, 0.0, 0.0, 0.0
180467126.9, 63926.1, 2005,  9, 19, 17, 45, 26.9, 3.3, 1, 19530.8, -262.5, -44088.7, 0.0, 0.0, 0.0
180467127.9, 63927.1, 2005,  9, 19, 17, 45, 27.9, 3.3, 1, 19529.7, -261.2, -44088.7, 0.0, 0.0, 0.0
180467128.9, 63928.1, 2005,  9, 19, 17, 45, 28.9, 3.3, 1, 19534.0, -262.9, -44089.5, 0.0, 0.0, 0.0
180467129.9, 63929.1, 2005,  9, 19, 17, 45, 29.9, 3.3, 1, 19531.9, -259.6, -44095.7, 0.0, 0.0, 0.0
180467130.9, 63930.1, 2005,  9, 19, 17, 45, 30.9, 3.3, 1, 19535.0, -262.4, -44091.0, 0.0, 0.0, 0.0
180467131.9, 63931.1, 2005,  9, 19, 17, 45, 31.9, 3.3, 1, 19529.4, -261.9, -44088.7, 0.0, 0.0, 0.0
180467132.9, 63932.1, 2005,  9, 19, 17, 45, 32.9, 3.3, 1, 19533.7, -259.4, -44087.9, 0.0, 0.0, 0.0
180467133.9, 63933.1, 2005,  9, 19, 17, 45, 33.9, 3.3, 1, 19527.0, -261.7, -44087.9, 0.0, 0.0, 0.0
180467134.9, 63934.1, 2005,  9, 19, 17, 45, 34.9, 3.3, 1, 19528.9, -259.2, -44088.7, 0.0, 0.0, 0.0
180467135.9, 63935.1, 2005,  9, 19, 17, 45, 35.9, 3.3, 1, 19529.6, -263.6, -44087.9, 0.0, 0.0, 0.0
180467136.9, 63936.1, 2005,  9, 19, 17, 45, 36.9, 3.3, 1, 19528.9, -259.2, -44087.9, 0.0, 0.0, 0.0
180467137.9, 63937.1, 2005,  9, 19, 17, 45, 37.9, 3.3, 1, 19531.0, -260.1, -44087.2, 0.0, 0.0, 0.0
180467138.9, 63938.1, 2005,  9, 19, 17, 45, 38.9, 3.3, 1, 19529.5, -259.5, -44087.9, 0.0, 0.0, 0.0
180467139.9, 63939.1, 2005,  9, 19, 17, 45, 39.9, 3.3, 1, 19529.0, -260.9, -44087.2, 0.0, 0.0, 0.0
180467140.9, 63940.1, 2005,  9, 19, 17, 45, 40.9, 3.3, 1, 19526.8, -260.0, -44087.9, 0.0, 0.0, 0.0
180467141.9, 63941.1, 2005,  9, 19, 17, 45, 41.9, 3.3, 1, 19531.8, -262.0, -44092.6, 0.0, 0.0, 0.0
180467142.9, 63942.1, 2005,  9, 19, 17, 45, 42.9, 3.3, 1, 19534.0, -258.7, -44096.4, 0.0, 0.0, 0.0
180467143.8, 63943.0, 2005,  9, 19, 17, 45, 43.8, 3.3, 1, 19531.8, -262.0, -44091.0, 0.0, 0.0, 0.0
180467144.8, 63944.0, 2005,  9, 19, 17, 45, 44.8, 3.3, 1, 19527.6, -260.3, -44087.2, 0.0, 0.0, 0.0
180467145.8, 63945.0, 2005,  9, 19, 17, 45, 45.8, 3.3, 1, 19529.8, -258.7, -44086.4, 0.0, 0.0, 0.0
180467146.8, 63946.0, 2005,  9, 19, 17, 45, 46.8, 3.3, 1, 19531.1, -261.7, -44087.2, 0.0, 0.0, 0.0
180467147.8, 63947.0, 2005,  9, 19, 17, 45, 47.8, 3.3, 1, 19530.6, -256.6, -44091.8, 0.0, 0.0, 0.0
180467148.8, 63948.0, 2005,  9, 19, 17, 45, 48.8, 3.3, 1, 19531.0, -260.1, -44087.2, 0.0, 0.0, 0.0
180467149.8, 63949.0, 2005,  9, 19, 17, 45, 49.8, 3.3, 1, 19529.3, -260.1, -44088.7, 0.0, 0.0, 0.0
180467150.8, 63950.0, 2005,  9, 19, 17, 45, 50.8, 3.3, 1, 19529.4, -257.7, -44087.9, 0.0, 0.0, 0.0
180467151.8, 63951.0, 2005,  9, 19, 17, 45, 51.8, 3.3, 1, 19524.9, -260.9, -44088.7, 0.0, 0.0, 0.0
180467152.8, 63952.0, 2005,  9, 19, 17, 45, 52.8, 3.3, 1, 19527.5, -256.1, -44086.4, 0.0, 0.0, 0.0
180467153.8, 63953.0, 2005,  9, 19, 17, 45, 53.8, 3.3, 1, 19528.4, -258.2, -44087.2, 0.0, 0.0, 0.0
180467154.8, 63954.0, 2005,  9, 19, 17, 45, 54.8, 3.3, 1, 19525.0, -258.5, -44087.2, 0.0, 0.0, 0.0
180467155.8, 63955.0, 2005,  9, 19, 17, 45, 55.8, 3.3, 1, 19523.9, -258.9, -44087.9, 0.0, 0.0, 0.0
180467156.8, 63956.0, 2005,  9, 19, 17, 45, 56.8, 3.3, 1, 19530.0, -260.4, -44088.7, 0.0, 0.0, 0.0
180467157.8, 63957.0, 2005,  9, 19, 17, 45, 57.8, 3.3, 1, 19527.2, -256.9, -44090.3, 0.0, 0.0, 0.0
180467158.8, 63958.0, 2005,  9, 19, 17, 45, 58.8, 3.3, 1, 19526.5, -260.8, -44088.7, 0.0, 0.0, 0.0
180467159.8, 63959.0, 2005,  9, 19, 17, 45, 59.8, 3.3, 1, 19529.5, -259.5, -44085.6, 0.0, 0.0, 0.0
180467160.8, 63960.0, 2005,  9, 19, 17, 46,  0.8, 3.3, 1, 19529.0, -260.9, -44087.2, 0.0, 0.0, 0.0
180467161.8, 63961.0, 2005,  9, 19, 17, 46,  1.8, 3.3, 1, 19524.7, -259.2, -44087.2, 0.0, 0.0, 0.0
180467162.8, 63962.0, 2005,  9, 19, 17, 46,  2.8, 3.3, 1, 19526.8, -260.0, -44087.9, 0.0, 0.0, 0.0
180467163.8, 63963.0, 2005,  9, 19, 17, 46,  3.8, 3.3, 1, 19524.2, -258.2, -44089.5, 0.0, 0.0, 0.0
180467164.8, 63964.0, 2005,  9, 19, 17, 46,  4.8, 3.3, 1, 19526.7, -262.5, -44085.6, 0.0, 0.0, 0.0
180467165.8, 63965.0, 2005,  9, 19, 17, 46,  5.8, 3.3, 1, 19530.0, -260.4, -44087.2, 0.0, 0.0, 0.0
180467166.8, 63966.0, 2005,  9, 19, 17, 46,  6.8, 3.3, 1, 19525.7, -258.8, -44087.2, 0.0, 0.0, 0.0
180467167.8, 63967.0, 2005,  9, 19, 17, 46,  7.8, 3.3, 1, 19526.8, -260.0, -44087.2, 0.0, 0.0, 0.0
180467168.8, 63968.0, 2005,  9, 19, 17, 46,  8.8, 3.3, 1, 19530.3, -259.8, -44093.3, 0.0, 0.0, 0.0
180467169.8, 63969.0, 2005,  9, 19, 17, 46,  9.8, 3.3, 1, 19526.8, -260.0, -44087.2, 0.0, 0.0, 0.0
180467170.8, 63970.0, 2005,  9, 19, 17, 46, 10.8, 3.3, 1, 19528.3, -260.6, -44087.2, 0.0, 0.0, 0.0
180467171.8, 63971.0, 2005,  9, 19, 17, 46, 11.8, 3.3, 1, 19524.1, -260.6, -44085.6, 0.0, 0.0, 0.0
180467172.8, 63972.0, 2005,  9, 19, 17, 46, 12.8, 3.3, 1, 19528.0, -261.4, -44088.7, 0.0, 0.0, 0.0
180467173.8, 63973.0, 2005,  9, 19, 17, 46, 13.8, 3.3, 1, 19524.7, -259.2, -44087.2, 0.0, 0.0, 0.0
180467174.8, 63974.0, 2005,  9, 19, 17, 46, 14.8, 3.3, 1, 19528.0, -261.4, -44086.4, 0.0, 0.0, 0.0
180467175.8, 63975.0, 2005,  9, 19, 17, 46, 15.8, 3.3, 1, 19522.6, -260.0, -44090.3, 0.0, 0.0, 0.0
180467176.8, 63976.0, 2005,  9, 19, 17, 46, 16.8, 3.3, 1, 19521.7, -260.5, -44086.4, 0.0, 0.0, 0.0
180467177.8, 63977.0, 2005,  9, 19, 17, 46, 17.8, 3.3, 1, 19526.1, -259.8, -44085.6, 0.0, 0.0, 0.0
180467178.8, 63978.0, 2005,  9, 19, 17, 46, 18.8, 3.3, 1, 19526.4, -259.0, -44087.2, 0.0, 0.0, 0.0
180467179.8, 63979.0, 2005,  9, 19, 17, 46, 19.8, 3.3, 1, 19522.6, -260.0, -44085.6, 0.0, 0.0, 0.0
180467180.8, 63980.0, 2005,  9, 19, 17, 46, 20.8, 3.3, 1, 19525.5, -261.1, -44085.6, 0.0, 0.0, 0.0
180467181.8, 63981.0, 2005,  9, 19, 17, 46, 21.8, 3.3, 1, 19521.2, -259.5, -44085.6, 0.0, 0.0, 0.0
180467182.8, 63982.0, 2005,  9, 19, 17, 46, 22.8, 3.3, 1, 19526.0, -258.1, -44093.3, 0.0, 0.0, 0.0
180467183.8, 63983.0, 2005,  9, 19, 17, 46, 23.8, 3.3, 1, 19524.1, -260.6, -44087.9, 0.0, 0.0, 0.0
180467184.8, 63984.0, 2005,  9, 19, 17, 46, 24.8, 3.3, 1, 19525.5, -261.1, -44086.4, 0.0, 0.0, 0.0
180467185.8, 63985.0, 2005,  9, 19, 17, 46, 25.8, 3.3, 1, 19525.7, -258.8, -44088.7, 0.0, 0.0, 0.0
180467186.8, 63986.0, 2005,  9, 19, 17, 46, 26.8, 3.3, 1, 19523.3, -262.8, -44086.4, 0.0, 0.0, 0.0
180467187.8, 63987.0, 2005,  9, 19, 17, 46, 27.8, 3.3, 1, 19526.0, -262.2, -44094.1, 0.0, 0.0, 0.0
180467188.8, 63988.0, 2005,  9, 19, 17, 46, 28.8, 3.3, 1, 19523.4, -260.3, -44087.9, 0.0, 0.0, 0.0
180467189.8, 63989.0, 2005,  9, 19, 17, 46, 29.8, 3.3, 1, 19520.5, -259.2, -44084.8, 0.0, 0.0, 0.0
180467190.8, 63990.0, 2005,  9, 19, 17, 46, 30.8, 3.3, 1, 19521.0, -257.8, -44084.1, 0.0, 0.0, 0.0
180467191.8, 63991.0, 2005,  9, 19, 17, 46, 31.8, 3.3, 1, 19518.4, -262.6, -44085.6, 0.0, 0.0, 0.0
180467192.8, 63992.0, 2005,  9, 19, 17, 46, 32.8, 3.3, 1, 19521.2, -259.5, -44086.4, 0.0, 0.0, 0.0
180467193.8, 63993.0, 2005,  9, 19, 17, 46, 33.8, 3.3, 1, 19522.8, -261.8, -44088.7, 0.0, 0.0, 0.0
180467194.8, 63994.0, 2005,  9, 19, 17, 46, 34.8, 3.3, 1, 19522.0, -259.8, -44085.6, 0.0, 0.0, 0.0
180467195.8, 63995.0, 2005,  9, 19, 17, 46, 35.8, 3.3, 1, 19517.8, -259.8, -44087.2, 0.0, 0.0, 0.0
180467196.8, 63996.0, 2005,  9, 19, 17, 46, 36.8, 3.3, 1, 19520.1, -258.3, -44084.8, 0.0, 0.0, 0.0
180467197.8, 63997.0, 2005,  9, 19, 17, 46, 37.8, 3.3, 1, 19518.4, -262.6, -44084.8, 0.0, 0.0, 0.0
180467198.8, 63998.0, 2005,  9, 19, 17, 46, 38.8, 3.3, 1, 19520.2, -259.9, -44086.4, 0.0, 0.0, 0.0
180467199.8, 63999.0, 2005,  9, 19, 17, 46, 39.8, 3.3, 1, 19518.1, -259.1, -44086.4, 0.0, 0.0, 0.0
180467200.8, 64000.0, 2005,  9, 19, 17, 46, 40.8, 3.3, 1, 19521.7, -260.5, -44085.6, 0.0, 0.0, 0.0
180467201.8, 64001.0, 2005,  9, 19, 17, 46, 41.8, 3.3, 1, 19516.9, -262.0, -44087.2, 0.0, 0.0, 0.0
180467202.7, 64001.9, 2005,  9, 19, 17, 46, 42.7, 3.3, 1, 19517.0, -257.8, -44085.6, 0.0, 0.0, 0.0
180467203.7, 64002.9, 2005,  9, 19, 17, 46, 43.7, 3.3, 1, 19514.8, -261.1, -44085.6, 0.0, 0.0, 0.0
180467204.7, 64003.9, 2005,  9, 19, 17, 46, 44.7, 3.3, 1, 19516.7, -258.5, -44085.6, 0.0, 0.0, 0.0
180467205.7, 64004.9, 2005,  9, 19, 17, 46, 45.7, 3.3, 1, 19515.5, -257.2, -44084.8, 0.0, 0.0, 0.0
180467206.7, 64005.9, 2005,  9, 19, 17, 46, 46.7, 3.3, 1, 19516.9, -262.0, -44085.6, 0.0, 0.0, 0.0
180467207.7, 64006.9, 2005,  9, 19, 17, 46, 47.7, 3.3, 1, 19514.2, -258.4, -44086.4, 0.0, 0.0, 0.0
180467208.7, 64007.9, 2005,  9, 19, 17, 46, 48.7, 3.3, 1, 19511.9, -260.0, -44085.6, 0.0, 0.0, 0.0
180467209.7, 64008.9, 2005,  9, 19, 17, 46, 49.7, 3.3, 1, 19514.6, -259.4, -44084.8, 0.0, 0.0, 0.0
180467210.7, 64009.9, 2005,  9, 19, 17, 46, 50.7, 3.3, 1, 19513.7, -259.8, -44085.6, 0.0, 0.0, 0.0
180467211.7, 64010.9, 2005,  9, 19, 17, 46, 51.7, 3.3, 1, 19515.8, -260.7, -44086.4, 0.0, 0.0, 0.0
180467212.7, 64011.9, 2005,  9, 19, 17, 46, 52.7, 3.3, 1, 19510.8, -258.7, -44085.6, 0.0, 0.0, 0.0
180467213.7, 64012.9, 2005,  9, 19, 17, 46, 53.7, 3.3, 1, 19512.6, -262.7, -44085.6, 0.0, 0.0, 0.0
180467214.7, 64013.9, 2005,  9, 19, 17, 46, 54.7, 3.3, 1, 19511.4, -261.4, -44085.6, 0.0, 0.0, 0.0
180467215.7, 64014.9, 2005,  9, 19, 17, 46, 55.7, 3.3, 1, 19509.6, -257.5, -44087.9, 0.0, 0.0, 0.0
180467216.7, 64015.9, 2005,  9, 19, 17, 46, 56.7, 3.3, 1, 19509.0, -258.9, -44086.4, 0.0, 0.0, 0.0
180467217.7, 64016.9, 2005,  9, 19, 17, 46, 57.7, 3.3, 1, 19512.5, -258.6, -44087.2, 0.0, 0.0, 0.0
180467218.7, 64017.9, 2005,  9, 19, 17, 46, 58.7, 3.3, 1, 19510.3, -257.8, -44086.4, 0.0, 0.0, 0.0
180467219.7, 64018.9, 2005,  9, 19, 17, 46, 59.7, 3.3, 1, 19508.7, -259.6, -44085.6, 0.0, 0.0, 0.0
180467220.7, 64019.9, 2005,  9, 19, 17, 47,  0.7, 3.3, 1, 19512.2, -259.2, -44085.6, 0.0, 0.0, 0.0
180467221.7, 64020.9, 2005,  9, 19, 17, 47,  1.7, 3.3, 1, 19507.3, -259.1, -44085.6, 0.0, 0.0, 0.0
180467222.7, 64021.9, 2005,  9, 19, 17, 47,  2.7, 3.3, 1, 19512.9, -259.5, -44087.2, 0.0, 0.0, 0.0
180467223.7, 64022.9, 2005,  9, 19, 17, 47,  3.7, 3.3, 1, 19507.6, -258.3, -44087.2, 0.0, 0.0, 0.0
180467224.7, 64023.9, 2005,  9, 19, 17, 47,  4.7, 3.3, 1, 19508.5, -260.3, -44085.6, 0.0, 0.0, 0.0
180467225.7, 64024.9, 2005,  9, 19, 17, 47,  5.7, 3.3, 1, 19513.7, -259.8, -44092.6, 0.0, 0.0, 0.0
180467226.7, 64025.9, 2005,  9, 19, 17, 47,  6.7, 3.3, 1, 19509.1, -256.4, -44092.6, 0.0, 0.0, 0.0
180467227.7, 64026.9, 2005,  9, 19, 17, 47,  7.7, 3.3, 1, 19505.8, -256.7, -44085.6, 0.0, 0.0, 0.0
180467228.7, 64027.9, 2005,  9, 19, 17, 47,  8.7, 3.3, 1, 19502.4, -258.7, -44084.1, 0.0, 0.0, 0.0
180467229.7, 64028.9, 2005,  9, 19, 17, 47,  9.7, 3.3, 1, 19507.1, -259.7, -44086.4, 0.0, 0.0, 0.0
180467230.7, 64029.9, 2005,  9, 19, 17, 47, 10.7, 3.3, 1, 19503.7, -257.6, -44084.1, 0.0, 0.0, 0.0
180467231.7, 64030.9, 2005,  9, 19, 17, 47, 11.7, 3.3, 1, 19502.4, -258.7, -44084.8, 0.0, 0.0, 0.0
180467232.7, 64031.9, 2005,  9, 19, 17, 47, 12.7, 3.3, 1, 19506.9, -258.0, -44085.6, 0.0, 0.0, 0.0
180467233.7, 64032.9, 2005,  9, 19, 17, 47, 13.7, 3.3, 1, 19504.4, -260.4, -44085.6, 0.0, 0.0, 0.0
180467234.7, 64033.9, 2005,  9, 19, 17, 47, 14.7, 3.3, 1, 19504.3, -256.1, -44087.9, 0.0, 0.0, 0.0
180467235.7, 64034.9, 2005,  9, 19, 17, 47, 15.7, 3.3, 1, 19505.3, -259.9, -44086.4, 0.0, 0.0, 0.0
180467236.7, 64035.9, 2005,  9, 19, 17, 47, 16.7, 3.3, 1, 19510.0, -260.8, -44085.6, 0.0, 0.0, 0.0
180467237.7, 64036.9, 2005,  9, 19, 17, 47, 17.7, 3.3, 1, 19506.3, -259.4, -44084.8, 0.0, 0.0, 0.0
180467238.7, 64037.9, 2005,  9, 19, 17, 47, 18.7, 3.3, 1, 19506.8, -260.5, -44085.6, 0.0, 0.0, 0.0
180467239.7, 64038.9, 2005,  9, 19, 17, 47, 19.7, 3.3, 1, 19508.5, -260.3, -44084.8, 0.0, 0.0, 0.0
180467240.7, 64039.9, 2005,  9, 19, 17, 47, 20.7, 3.3, 1, 19504.1, -261.1, -44084.8, 0.0, 0.0, 0.0
180467241.7, 64040.9, 2005,  9, 19, 17, 47, 21.7, 3.3, 1, 19503.2, -259.0, -44084.8, 0.0, 0.0, 0.0
180467242.7, 64041.9, 2005,  9, 19, 17, 47, 22.7, 3.3, 1, 19506.0, -260.2, -44084.8, 0.0, 0.0, 0.0
180467243.7, 64042.9, 2005,  9, 19, 17, 47, 23.7, 3.3, 1, 19503.9, -259.3, -44086.4, 0.0, 0.0, 0.0
180467244.7, 64043.9, 2005,  9, 19, 17, 47, 24.7, 3.3, 1, 19504.6, -259.6, -44085.6, 0.0, 0.0, 0.0
180467245.7, 64044.9, 2005,  9, 19, 17, 47, 25.7, 3.3, 1, 19506.0, -260.2, -44084.8, 0.0, 0.0, 0.0
180467246.7, 64045.9, 2005,  9, 19, 17, 47, 26.7, 3.3, 1, 19506.0, -260.2, -44084.8, 0.0, 0.0, 0.0
180467247.7, 64046.9, 2005,  9, 19, 17, 47, 27.7, 3.3, 1, 19509.4, -262.3, -44085.6, 0.0, 0.0, 0.0
180467248.7, 64047.9, 2005,  9, 19, 17, 47, 28.7, 3.3, 1, 19504.2, -258.6, -44086.4, 0.0, 0.0, 0.0
180467249.7, 64048.9, 2005,  9, 19, 17, 47, 29.7, 3.3, 1, 19512.4, -261.0, -44084.8, 0.0, 0.0, 0.0
180467250.7, 64049.9, 2005,  9, 19, 17, 47, 30.7, 3.3, 1, 19508.6, -257.8, -44085.6, 0.0, 0.0, 0.0
180467251.7, 64050.9, 2005,  9, 19, 17, 47, 31.7, 3.3, 1, 19509.0, -258.9, -44084.8, 0.0, 0.0, 0.0
180467252.7, 64051.9, 2005,  9, 19, 17, 47, 32.7, 3.3, 1, 19506.8, -260.5, -44084.1, 0.0, 0.0, 0.0
180467253.7, 64052.9, 2005,  9, 19, 17, 47, 33.7, 3.3, 1, 19506.2, -261.9, -44082.5, 0.0, 0.0, 0.0
180467254.7, 64053.9, 2005,  9, 19, 17, 47, 34.7, 3.3, 1, 19509.1, -263.1, -44087.2, 0.0, 0.0, 0.0
180467255.7, 64054.9, 2005,  9, 19, 17, 47, 35.7, 3.3, 1, 19509.1, -263.1, -44084.1, 0.0, 0.0, 0.0
180467256.7, 64055.9, 2005,  9, 19, 17, 47, 36.7, 3.3, 1, 19510.8, -262.9, -44087.2, 0.0, 0.0, 0.0
180467257.7, 64056.9, 2005,  9, 19, 17, 47, 37.7, 3.3, 1, 19507.6, -262.5, -44084.8, 0.0, 0.0, 0.0
180467258.7, 64057.9, 2005,  9, 19, 17, 47, 38.7, 3.3, 1, 19510.2, -260.2, -44084.8, 0.0, 0.0, 0.0
180467259.7, 64058.9, 2005,  9, 19, 17, 47, 39.7, 3.3, 1, 19515.2, -262.2, -44084.1, 0.0, 0.0, 0.0
180467260.7, 64059.9, 2005,  9, 19, 17, 47, 40.7, 3.3, 1, 19510.5, -263.6, -44083.3, 0.0, 0.0, 0.0
180467261.7, 64060.9, 2005,  9, 19, 17, 47, 41.7, 3.3, 1, 19511.5, -263.2, -44085.6, 0.0, 0.0, 0.0
180467262.6, 64061.8, 2005,  9, 19, 17, 47, 42.6, 3.3, 1, 19510.8, -262.9, -44086.4, 0.0, 0.0, 0.0
180467263.6, 64062.8, 2005,  9, 19, 17, 47, 43.6, 3.3, 1, 19514.8, -265.3, -44084.1, 0.0, 0.0, 0.0
180467264.6, 64063.8, 2005,  9, 19, 17, 47, 44.6, 3.3, 1, 19510.8, -262.9, -44082.5, 0.0, 0.0, 0.0
180467265.6, 64064.8, 2005,  9, 19, 17, 47, 45.6, 3.3, 1, 19518.5, -264.2, -44092.6, 0.0, 0.0, 0.0
180467266.6, 64065.8, 2005,  9, 19, 17, 47, 46.6, 3.3, 1, 19512.3, -263.5, -44084.1, 0.0, 0.0, 0.0
180467267.6, 64066.8, 2005,  9, 19, 17, 47, 47.6, 3.3, 1, 19516.5, -265.1, -44084.1, 0.0, 0.0, 0.0
180467268.6, 64067.8, 2005,  9, 19, 17, 47, 48.6, 3.3, 1, 19512.9, -263.7, -44083.3, 0.0, 0.0, 0.0
180467269.6, 64068.8, 2005,  9, 19, 17, 47, 49.6, 3.3, 1, 19514.4, -264.3, -44082.5, 0.0, 0.0, 0.0
180467270.6, 64069.8, 2005,  9, 19, 17, 47, 50.6, 3.3, 1, 19518.7, -261.8, -44084.8, 0.0, 0.0, 0.0
180467271.6, 64070.8, 2005,  9, 19, 17, 47, 51.6, 3.3, 1, 19514.2, -266.7, -44084.8, 0.0, 0.0, 0.0
180467272.6, 64071.8, 2005,  9, 19, 17, 47, 52.6, 3.3, 1, 19517.3, -265.4, -44084.1, 0.0, 0.0, 0.0
180467273.6, 64072.8, 2005,  9, 19, 17, 47, 53.6, 3.3, 1, 19514.2, -262.5, -44082.5, 0.0, 0.0, 0.0
180467274.6, 64073.8, 2005,  9, 19, 17, 47, 54.6, 3.3, 1, 19512.8, -266.2, -44084.1, 0.0, 0.0, 0.0
180467275.6, 64074.8, 2005,  9, 19, 17, 47, 55.6, 3.3, 1, 19515.3, -263.8, -44082.5, 0.0, 0.0, 0.0
180467276.6, 64075.8, 2005,  9, 19, 17, 47, 56.6, 3.3, 1, 19519.7, -265.5, -44087.2, 0.0, 0.0, 0.0
180467277.6, 64076.8, 2005,  9, 19, 17, 47, 57.6, 3.3, 1, 19514.2, -266.7, -44083.3, 0.0, 0.0, 0.0
180467278.6, 64077.8, 2005,  9, 19, 17, 47, 58.6, 3.3, 1, 19515.1, -264.6, -44083.3, 0.0, 0.0, 0.0
180467279.6, 64078.8, 2005,  9, 19, 17, 47, 59.6, 3.3, 1, 19517.1, -267.8, -44084.8, 0.0, 0.0, 0.0
180467280.6, 64079.8, 2005,  9, 19, 17, 48,  0.6, 3.3, 1, 19513.4, -264.8, -44084.1, 0.0, 0.0, 0.0
180467281.6, 64080.8, 2005,  9, 19, 17, 48,  1.6, 3.3, 1, 19517.6, -266.4, -44083.3, 0.0, 0.0, 0.0
180467282.6, 64081.8, 2005,  9, 19, 17, 48,  2.6, 3.3, 1, 19517.8, -268.1, -44084.1, 0.0, 0.0, 0.0
180467283.6, 64082.8, 2005,  9, 19, 17, 48,  3.6, 3.3, 1, 19517.6, -264.7, -44084.8, 0.0, 0.0, 0.0
180467284.6, 64083.8, 2005,  9, 19, 17, 48,  4.6, 3.3, 1, 19516.0, -266.5, -44082.5, 0.0, 0.0, 0.0
180467285.6, 64084.8, 2005,  9, 19, 17, 48,  5.6, 3.3, 1, 19515.3, -266.2, -44083.3, 0.0, 0.0, 0.0
