180570831.7, 81231.4, 2005,  9, 20, 22, 33, 51.7, 6.5, 1, 19491.3, -285.1, -44090.3, 0.0, 0.0, 0.0
180570832.7, 81232.4, 2005,  9, 20, 22, 33, 52.7, 6.5, 1, 19495.0, -284.1, -44089.5, 0.0, 0.0, 0.0
180570833.7, 81233.4, 2005,  9, 20, 22, 33, 53.7, 6.5, 1, 19491.6, -284.4, -44090.3, 0.0, 0.0, 0.0
180570834.7, 81234.4, 2005,  9, 20, 22, 33, 54.7, 6.5, 1, 19493.9, -287.0, -44089.5, 0.0, 0.0, 0.0
180570835.7, 81235.4, 2005,  9, 20, 22, 33, 55.7, 6.5, 1, 19496.0, -287.8, -44090.3, 0.0, 0.0, 0.0
180570836.7, 81236.4, 2005,  9, 20, 22, 33, 56.7, 6.5, 1, 19492.4, -286.4, -44093.3, 0.0, 0.0, 0.0
180570837.7, 81237.4, 2005,  9, 20, 22, 33, 57.7, 6.5, 1, 19493.4, -285.9, -44090.3, 0.0, 0.0, 0.0
180570838.7, 81238.4, 2005,  9, 20, 22, 33, 58.7, 6.5, 1, 19494.9, -282.3, -44091.0, 0.0, 0.0, 0.0
180570839.6, 81239.3, 2005,  9, 20, 22, 33, 59.6, 6.5, 1, 19494.5, -289.7, -44090.3, 0.0, 0.0, 0.0
180570840.6, 81240.3, 2005,  9, 20, 22, 34,  0.6, 6.5, 1, 19495.4, -285.0, -44091.0, 0.0, 0.0, 0.0
180570841.6, 81241.3, 2005,  9, 20, 22, 34,  1.6, 6.5, 1, 19493.2, -286.7, -44088.7, 0.0, 0.0, 0.0
180570842.6, 81242.3, 2005,  9, 20, 22, 34,  2.6, 6.5, 1, 19493.0, -284.9, -44089.5, 0.0, 0.0, 0.0
180570843.6, 81243.3, 2005,  9, 20, 22, 34,  3.6, 6.5, 1, 19493.4, -285.9, -44087.9, 0.0, 0.0, 0.0
180570844.6, 81244.3, 2005,  9, 20, 22, 34,  4.6, 6.5, 1, 19496.0, -287.8, -44088.7, 0.0, 0.0, 0.0
180570845.6, 81245.3, 2005,  9, 20, 22, 34,  5.6, 6.5, 1, 19492.4, -286.4, -44090.3, 0.0, 0.0, 0.0
180570846.6, 81246.3, 2005,  9, 20, 22, 34,  6.6, 6.5, 1, 19491.9, -287.8, -44087.9, 0.0, 0.0, 0.0
180570847.6, 81247.3, 2005,  9, 20, 22, 34,  7.6, 6.5, 1, 19488.3, -282.2, -44089.5, 0.0, 0.0, 0.0
180570848.6, 81248.3, 2005,  9, 20, 22, 34,  8.6, 6.5, 1, 19493.2, -286.7, -44089.5, 0.0, 0.0, 0.0
180570849.6, 81249.3, 2005,  9, 20, 22, 34,  9.6, 6.5, 1, 19495.1, -285.7, -44090.3, 0.0, 0.0, 0.0
180570850.6, 81250.3, 2005,  9, 20, 22, 34, 10.6, 6.5, 1, 19493.9, -287.0, -44089.5, 0.0, 0.0, 0.0
180570851.6, 81251.3, 2005,  9, 20, 22, 34, 11.6, 6.5, 1, 19491.7, -286.1, -44087.9, 0.0, 0.0, 0.0
180570852.6, 81252.3, 2005,  9, 20, 22, 34, 12.6, 6.5, 1, 19496.3, -287.1, -44089.5, 0.0, 0.0, 0.0
180570853.6, 81253.3, 2005,  9, 20, 22, 34, 13.6, 6.5, 1, 19494.0, -284.5, -44087.9, 0.0, 0.0, 0.0
180570854.6, 81254.3, 2005,  9, 20, 22, 34, 14.6, 6.5, 1, 19493.6, -287.6, -44089.5, 0.0, 0.0, 0.0
180570855.6, 81255.3, 2005,  9, 20, 22, 34, 15.6, 6.5, 1, 19489.6, -289.4, -44089.5, 0.0, 0.0, 0.0
180570856.6, 81256.3, 2005,  9, 20, 22, 34, 16.6, 6.5, 1, 19491.7, -286.1, -44088.7, 0.0, 0.0, 0.0
180570857.6, 81257.3, 2005,  9, 20, 22, 34, 17.6, 6.5, 1, 19493.2, -286.7, -44088.7, 0.0, 0.0, 0.0
180570858.6, 81258.3, 2005,  9, 20, 22, 34, 18.6, 6.5, 1, 19493.4, -288.4, -44088.7, 0.0, 0.0, 0.0
180570859.6, 81259.3, 2005,  9, 20, 22, 34, 19.6, 6.5, 1, 19494.8, -286.5, -44089.5, 0.0, 0.0, 0.0
180570860.6, 81260.3, 2005,  9, 20, 22, 34, 20.6, 6.5, 1, 19493.4, -288.4, -44089.5, 0.0, 0.0, 0.0
180570861.6, 81261.3, 2005,  9, 20, 22, 34, 21.6, 6.5, 1, 19490.8, -288.2, -44090.3, 0.0, 0.0, 0.0
180570862.6, 81262.3, 2005,  9, 20, 22, 34, 22.6, 6.5, 1, 19491.4, -286.8, -44089.5, 0.0, 0.0, 0.0
180570863.6, 81263.3, 2005,  9, 20, 22, 34, 23.6, 6.5, 1, 19493.3, -284.2, -44088.7, 0.0, 0.0, 0.0
180570864.6, 81264.3, 2005,  9, 20, 22, 34, 24.6, 6.5, 1, 19492.2, -287.0, -44088.7, 0.0, 0.0, 0.0
180570865.6, 81265.3, 2005,  9, 20, 22, 34, 25.6, 6.5, 1, 19497.4, -288.4, -44090.3, 0.0, 0.0, 0.0
180570866.6, 81266.3, 2005,  9, 20, 22, 34, 26.6, 6.5, 1, 19493.7, -289.4, -44089.5, 0.0, 0.0, 0.0
180570867.6, 81267.3, 2005,  9, 20, 22, 34, 27.6, 6.5, 1, 19497.0, -287.3, -44090.3, 0.0, 0.0, 0.0
180570868.6, 81268.3, 2005,  9, 20, 22, 34, 28.6, 6.5, 1, 19494.6, -287.2, -44088.7, 0.0, 0.0, 0.0
180570869.6, 81269.3, 2005,  9, 20, 22, 34, 29.6, 6.5, 1, 19495.0, -284.1, -44087.2, 0.0, 0.0, 0.0
180570870.6, 81270.3, 2005,  9, 20, 22, 34, 30.6, 6.5, 1, 19495.2, -290.0, -44087.2, 0.0, 0.0, 0.0
180570871.6, 81271.3, 2005,  9, 20, 22, 34, 31.6, 6.5, 1, 19494.5, -285.5, -44090.3, 0.0, 0.0, 0.0
180570872.6, 81272.3, 2005,  9, 20, 22, 34, 32.6, 6.5, 1, 19492.5, -283.9, -44086.4, 0.0, 0.0, 0.0
180570873.6, 81273.3, 2005,  9, 20, 22, 34, 33.6, 6.5, 1, 19494.3, -287.9, -44088.7, 0.0, 0.0, 0.0
180570874.6, 81274.3, 2005,  9, 20, 22, 34, 34.6, 6.5, 1, 19496.1, -289.5, -44091.0, 0.0, 0.0, 0.0
180570875.6, 81275.3, 2005,  9, 20, 22, 34, 35.6, 6.5, 1, 19494.8, -286.5, -44088.7, 0.0, 0.0, 0.0
180570876.6, 81276.3, 2005,  9, 20, 22, 34, 36.6, 6.5, 1, 19493.4, -285.9, -44088.7, 0.0, 0.0, 0.0
180570877.6, 81277.3, 2005,  9, 20, 22, 34, 37.6, 6.5, 1, 19494.3, -287.9, -44088.7, 0.0, 0.0, 0.0
180570878.6, 81278.3, 2005,  9, 20, 22, 34, 38.6, 6.5, 1, 19493.9, -287.0, -44090.3, 0.0, 0.0, 0.0
180570879.6, 81279.3, 2005,  9, 20, 22, 34, 39.6, 6.5, 1, 19491.9, -287.8, -44088.7, 0.0, 0.0, 0.0
180570880.6, 81280.3, 2005,  9, 20, 22, 34, 40.6, 6.5, 1, 19491.9, -287.8, -44088.7, 0.0, 0.0, 0.0
180570881.6, 81281.3, 2005,  9, 20, 22, 34, 41.6, 6.5, 1, 19492.3, -288.8, -44087.9, 0.0, 0.0, 0.0
180570882.6, 81282.3, 2005,  9, 20, 22, 34, 42.6, 6.5, 1, 19494.6, -287.2, -44088.7, 0.0, 0.0, 0.0
180570883.6, 81283.3, 2005,  9, 20, 22, 34, 43.6, 6.5, 1, 19493.4, -290.1, -44089.5, 0.0, 0.0, 0.0
180570884.6, 81284.3, 2005,  9, 20, 22, 34, 44.6, 6.5, 1, 19493.9, -287.0, -44089.5, 0.0, 0.0, 0.0
180570885.6, 81285.3, 2005,  9, 20, 22, 34, 45.6, 6.5, 1, 19493.4, -290.1, -44088.7, 0.0, 0.0, 0.0
180570886.6, 81286.3, 2005,  9, 20, 22, 34, 46.6, 6.5, 1, 19494.2, -286.2, -44089.5, 0.0, 0.0, 0.0
180570887.6, 81287.3, 2005,  9, 20, 22, 34, 47.6, 6.5, 1, 19494.3, -287.9, -44090.3, 0.0, 0.0, 0.0
180570888.6, 81288.3, 2005,  9, 20, 22, 34, 48.6, 6.5, 1, 19494.4, -292.1, -44089.5, 0.0, 0.0, 0.0
180570889.6, 81289.3, 2005,  9, 20, 22, 34, 49.6, 6.5, 1, 19494.7, -288.9, -44089.5, 0.0, 0.0, 0.0
180570890.6, 81290.3, 2005,  9, 20, 22, 34, 50.6, 6.5, 1, 19491.9, -287.8, -44089.5, 0.0, 0.0, 0.0
180570891.6, 81291.3, 2005,  9, 20, 22, 34, 51.6, 6.5, 1, 19492.9, -287.3, -44088.7, 0.0, 0.0, 0.0
180570892.6, 81292.3, 2005,  9, 20, 22, 34, 52.6, 6.5, 1, 19493.4, -290.1, -44087.9, 0.0, 0.0, 0.0
180570893.6, 81293.3, 2005,  9, 20, 22, 34, 53.6, 6.5, 1, 19494.3, -287.9, -44088.7, 0.0, 0.0, 0.0
180570894.6, 81294.3, 2005,  9, 20, 22, 34, 54.6, 6.5, 1, 19492.8, -289.9, -44087.9, 0.0, 0.0, 0.0
180570895.6, 81295.3, 2005,  9, 20, 22, 34, 55.6, 6.5, 1, 19492.4, -286.4, -44089.5, 0.0, 0.0, 0.0
180570896.6, 81296.3, 2005,  9, 20, 22, 34, 56.6, 6.5, 1, 19493.7, -289.4, -44090.3, 0.0, 0.0, 0.0
180570897.6, 81297.3, 2005,  9, 20, 22, 34, 57.6, 6.5, 1, 19490.5, -289.0, -44088.7, 0.0, 0.0, 0.0
180570898.6, 81298.3, 2005,  9, 20, 22, 34, 58.6, 6.5, 1, 19491.9, -287.8, -44087.9, 0.0, 0.0, 0.0
180570899.6, 81299.3, 2005,  9, 20, 22, 34, 59.6, 6.5, 1, 19490.5, -289.0, -44089.5, 0.0, 0.0, 0.0
180570900.5, 81300.2, 2005,  9, 20, 22, 35,  0.5, 6.5, 1, 19492.6, -288.1, -44087.9, 0.0, 0.0, 0.0
180570901.5, 81301.2, 2005,  9, 20, 22, 35,  1.5, 6.5, 1, 19494.7, -288.9, -44088.7, 0.0, 0.0, 0.0
180570902.5, 81302.2, 2005,  9, 20, 22, 35,  2.5, 6.5, 1, 19493.4, -290.1, -44089.5, 0.0, 0.0, 0.0
180570903.5, 81303.2, 2005,  9, 20, 22, 35,  3.5, 6.5, 1, 19491.9, -287.8, -44090.3, 0.0, 0.0, 0.0
180570904.5, 81304.2, 2005,  9, 20, 22, 35,  4.5, 6.5, 1, 19493.7, -289.4, -44088.7, 0.0, 0.0, 0.0
180570905.5, 81305.2, 2005,  9, 20, 22, 35,  5.5, 6.5, 1, 19491.2, -291.7, -44088.7, 0.0, 0.0, 0.0
180570906.5, 81306.2, 2005,  9, 20, 22, 35,  6.5, 6.5, 1, 19492.5, -290.5, -44089.5, 0.0, 0.0, 0.0
180570907.5, 81307.2, 2005,  9, 20, 22, 35,  7.5, 6.5, 1, 19493.6, -287.6, -44091.0, 0.0, 0.0, 0.0
180570908.5, 81308.2, 2005,  9, 20, 22, 35,  8.5, 6.5, 1, 19494.5, -289.7, -44088.7, 0.0, 0.0, 0.0
180570909.5, 81309.2, 2005,  9, 20, 22, 35,  9.5, 6.5, 1, 19493.1, -289.1, -44089.5, 0.0, 0.0, 0.0
180570910.5, 81310.2, 2005,  9, 20, 22, 35, 10.5, 6.5, 1, 19494.5, -285.5, -44088.7, 0.0, 0.0, 0.0
180570911.5, 81311.2, 2005,  9, 20, 22, 35, 11.5, 6.5, 1, 19492.2, -287.0, -44088.7, 0.0, 0.0, 0.0
180570912.5, 81312.2, 2005,  9, 20, 22, 35, 12.5, 6.5, 1, 19490.5, -289.0, -44088.7, 0.0, 0.0, 0.0
180570913.5, 81313.2, 2005,  9, 20, 22, 35, 13.5, 6.5, 1, 19493.7, -289.4, -44089.5, 0.0, 0.0, 0.0
180570914.5, 81314.2, 2005,  9, 20, 22, 35, 14.5, 6.5, 1, 19491.3, -289.3, -44090.3, 0.0, 0.0, 0.0
180570915.5, 81315.2, 2005,  9, 20, 22, 35, 15.5, 6.5, 1, 19493.9, -287.0, -44088.7, 0.0, 0.0, 0.0
180570916.5, 81316.2, 2005,  9, 20, 22, 35, 16.5, 6.5, 1, 19489.1, -288.4, -44087.2, 0.0, 0.0, 0.0
180570917.5, 81317.2, 2005,  9, 20, 22, 35, 17.5, 6.5, 1, 19492.0, -285.4, -44089.5, 0.0, 0.0, 0.0
180570918.5, 81318.2, 2005,  9, 20, 22, 35, 18.5, 6.5, 1, 19491.3, -289.3, -44087.2, 0.0, 0.0, 0.0
180570919.5, 81319.2, 2005,  9, 20, 22, 35, 19.5, 6.5, 1, 19490.5, -287.2, -44091.0, 0.0, 0.0, 0.0
180570920.5, 81320.2, 2005,  9, 20, 22, 35, 20.5, 6.5, 1, 19490.3, -289.6, -44089.5, 0.0, 0.0, 0.0
180570921.5, 81321.2, 2005,  9, 20, 22, 35, 21.5, 6.5, 1, 19491.1, -287.5, -44088.7, 0.0, 0.0, 0.0
180570922.5, 81322.2, 2005,  9, 20, 22, 35, 22.5, 6.5, 1, 19489.1, -288.4, -44090.3, 0.0, 0.0, 0.0
180570923.5, 81323.2, 2005,  9, 20, 22, 35, 23.5, 6.5, 1, 19491.9, -287.8, -44093.3, 0.0, 0.0, 0.0
180570924.5, 81324.2, 2005,  9, 20, 22, 35, 24.5, 6.5, 1, 19489.6, -289.4, -44089.5, 0.0, 0.0, 0.0
180570925.5, 81325.2, 2005,  9, 20, 22, 35, 25.5, 6.5, 1, 19491.1, -283.3, -44090.3, 0.0, 0.0, 0.0
180570926.5, 81326.2, 2005,  9, 20, 22, 35, 26.5, 6.5, 1, 19489.7, -286.9, -44088.7, 0.0, 0.0, 0.0
180570927.5, 81327.2, 2005,  9, 20, 22, 35, 27.5, 6.5, 1, 19492.2, -287.0, -44089.5, 0.0, 0.0, 0.0
180570928.5, 81328.2, 2005,  9, 20, 22, 35, 28.5, 6.5, 1, 19489.1, -288.4, -44091.0, 0.0, 0.0, 0.0
180570929.5, 81329.2, 2005,  9, 20, 22, 35, 29.5, 6.5, 1, 19494.6, -287.2, -44094.1, 0.0, 0.0, 0.0
180570930.5, 81330.2, 2005,  9, 20, 22, 35, 30.5, 6.5, 1, 19489.7, -291.1, -44091.0, 0.0, 0.0, 0.0
180570931.5, 81331.2, 2005,  9, 20, 22, 35, 31.5, 6.5, 1, 19495.6, -286.8, -44094.1, 0.0, 0.0, 0.0
180570932.5, 81332.2, 2005,  9, 20, 22, 35, 32.5, 6.5, 1, 19491.1, -287.5, -44088.7, 0.0, 0.0, 0.0
180570933.5, 81333.2, 2005,  9, 20, 22, 35, 33.5, 6.5, 1, 19487.4, -284.4, -44091.0, 0.0, 0.0, 0.0
180570934.5, 81334.2, 2005,  9, 20, 22, 35, 34.5, 6.5, 1, 19486.5, -286.6, -44088.7, 0.0, 0.0, 0.0
180570935.5, 81335.2, 2005,  9, 20, 22, 35, 35.5, 6.5, 1, 19491.1, -287.5, -44089.5, 0.0, 0.0, 0.0
180570936.5, 81336.2, 2005,  9, 20, 22, 35, 36.5, 6.5, 1, 19491.1, -287.5, -44090.3, 0.0, 0.0, 0.0
180570937.5, 81337.2, 2005,  9, 20, 22, 35, 37.5, 6.5, 1, 19490.5, -289.0, -44089.5, 0.0, 0.0, 0.0
180570938.5, 81338.2, 2005,  9, 20, 22, 35, 38.5, 6.5, 1, 19490.3, -281.4, -44088.7, 0.0, 0.0, 0.0
180570939.5, 81339.2, 2005,  9, 20, 22, 35, 39.5, 6.5, 1, 19489.1, -288.4, -44088.7, 0.0, 0.0, 0.0
180570940.5, 81340.2, 2005,  9, 20, 22, 35, 40.5, 6.5, 1, 19489.7, -286.9, -44088.7, 0.0, 0.0, 0.0
180570941.5, 81341.2, 2005,  9, 20, 22, 35, 41.5, 6.5, 1, 19491.5, -291.0, -44087.9, 0.0, 0.0, 0.0
180570942.5, 81342.2, 2005,  9, 20, 22, 35, 42.5, 6.5, 1, 19494.6, -287.2, -44094.9, 0.0, 0.0, 0.0
180570943.5, 81343.2, 2005,  9, 20, 22, 35, 43.5, 6.5, 1, 19487.5, -288.5, -44088.7, 0.0, 0.0, 0.0
180570944.5, 81344.2, 2005,  9, 20, 22, 35, 44.5, 6.5, 1, 19485.5, -282.8, -44088.7, 0.0, 0.0, 0.0
180570945.5, 81345.2, 2005,  9, 20, 22, 35, 45.5, 6.5, 1, 19488.1, -288.8, -44090.3, 0.0, 0.0, 0.0
180570946.5, 81346.2, 2005,  9, 20, 22, 35, 46.5, 6.5, 1, 19488.3, -286.4, -44090.3, 0.0, 0.0, 0.0
180570947.5, 81347.2, 2005,  9, 20, 22, 35, 47.5, 6.5, 1, 19488.0, -287.1, -44087.9, 0.0, 0.0, 0.0
180570948.5, 81348.2, 2005,  9, 20, 22, 35, 48.5, 6.5, 1, 19488.1, -288.8, -44088.7, 0.0, 0.0, 0.0
180570949.5, 81349.2, 2005,  9, 20, 22, 35, 49.5, 6.5, 1, 19485.3, -287.7, -44088.7, 0.0, 0.0, 0.0
180570950.5, 81350.2, 2005,  9, 20, 22, 35, 50.5, 6.5, 1, 19488.3, -286.4, -44089.5, 0.0, 0.0, 0.0
180570951.5, 81351.2, 2005,  9, 20, 22, 35, 51.5, 6.5, 1, 19488.4, -288.1, -44089.5, 0.0, 0.0, 0.0
180570952.5, 81352.2, 2005,  9, 20, 22, 35, 52.5, 6.5, 1, 19493.4, -288.4, -44096.4, 0.0, 0.0, 0.0
180570953.5, 81353.2, 2005,  9, 20, 22, 35, 53.5, 6.5, 1, 19488.6, -285.7, -44087.9, 0.0, 0.0, 0.0
180570954.5, 81354.2, 2005,  9, 20, 22, 35, 54.5, 6.5, 1, 19491.7, -286.1, -44089.5, 0.0, 0.0, 0.0
180570955.5, 81355.2, 2005,  9, 20, 22, 35, 55.5, 6.5, 1, 19491.7, -286.1, -44089.5, 0.0, 0.0, 0.0
180570956.5, 81356.2, 2005,  9, 20, 22, 35, 56.5, 6.5, 1, 19488.4, -288.1, -44090.3, 0.0, 0.0, 0.0
180570957.5, 81357.2, 2005,  9, 20, 22, 35, 57.5, 6.5, 1, 19492.2, -287.0, -44088.7, 0.0, 0.0, 0.0
180570958.5, 81358.2, 2005,  9, 20, 22, 35, 58.5, 6.5, 1, 19490.9, -284.1, -44088.7, 0.0, 0.0, 0.0
180570959.5, 81359.2, 2005,  9, 20, 22, 35, 59.5, 6.5, 1, 19489.7, -286.9, -44089.5, 0.0, 0.0, 0.0
180570960.4, 81360.1, 2005,  9, 20, 22, 36,  0.4, 6.5, 1, 19491.7, -286.1, -44089.5, 0.0, 0.0, 0.0
180570961.4, 81361.1, 2005,  9, 20, 22, 36,  1.4, 6.5, 1, 19487.7, -287.9, -44089.5, 0.0, 0.0, 0.0
180570962.4, 81362.1, 2005,  9, 20, 22, 36,  2.4, 6.5, 1, 19486.9, -283.4, -44087.9, 0.0, 0.0, 0.0
180570963.4, 81363.1, 2005,  9, 20, 22, 36,  3.4, 6.5, 1, 19488.4, -288.1, -44090.3, 0.0, 0.0, 0.0
180570964.4, 81364.1, 2005,  9, 20, 22, 36,  4.4, 6.5, 1, 19486.0, -283.9, -44087.2, 0.0, 0.0, 0.0
180570965.4, 81365.1, 2005,  9, 20, 22, 36,  5.4, 6.5, 1, 19488.7, -287.4, -44088.7, 0.0, 0.0, 0.0
180570966.4, 81366.1, 2005,  9, 20, 22, 36,  6.4, 6.5, 1, 19484.0, -284.7, -44088.7, 0.0, 0.0, 0.0
180570967.4, 81367.1, 2005,  9, 20, 22, 36,  7.4, 6.5, 1, 19488.9, -285.0, -44088.7, 0.0, 0.0, 0.0
180570968.4, 81368.1, 2005,  9, 20, 22, 36,  8.4, 6.5, 1, 19487.3, -286.9, -44087.2, 0.0, 0.0, 0.0
180570969.4, 81369.1, 2005,  9, 20, 22, 36,  9.4, 6.5, 1, 19488.4, -288.1, -44087.9, 0.0, 0.0, 0.0
180570970.4, 81370.1, 2005,  9, 20, 22, 36, 10.4, 6.5, 1, 19485.4, -285.3, -44089.5, 0.0, 0.0, 0.0
180570971.4, 81371.1, 2005,  9, 20, 22, 36, 11.4, 6.5, 1, 19491.6, -288.5, -44087.9, 0.0, 0.0, 0.0
180570972.4, 81372.1, 2005,  9, 20, 22, 36, 12.4, 6.5, 1, 19488.9, -285.0, -44088.7, 0.0, 0.0, 0.0
180570973.4, 81373.1, 2005,  9, 20, 22, 36, 13.4, 6.5, 1, 19489.4, -287.7, -44090.3, 0.0, 0.0, 0.0
180570974.4, 81374.1, 2005,  9, 20, 22, 36, 14.4, 6.5, 1, 19485.8, -282.1, -44088.7, 0.0, 0.0, 0.0
180570975.4, 81375.1, 2005,  9, 20, 22, 36, 15.4, 6.5, 1, 19490.5, -289.0, -44088.7, 0.0, 0.0, 0.0
180570976.4, 81376.1, 2005,  9, 20, 22, 36, 16.4, 6.5, 1, 19489.8, -284.5, -44089.5, 0.0, 0.0, 0.0
180570977.4, 81377.1, 2005,  9, 20, 22, 36, 17.4, 6.5, 1, 19486.2, -289.7, -44088.7, 0.0, 0.0, 0.0
180570978.4, 81378.1, 2005,  9, 20, 22, 36, 18.4, 6.5, 1, 19489.4, -287.7, -44087.9, 0.0, 0.0, 0.0
180570979.4, 81379.1, 2005,  9, 20, 22, 36, 19.4, 6.5, 1, 19485.1, -286.0, -44088.7, 0.0, 0.0, 0.0
180570980.4, 81380.1, 2005,  9, 20, 22, 36, 20.4, 6.5, 1, 19489.4, -287.7, -44088.7, 0.0, 0.0, 0.0
180570981.4, 81381.1, 2005,  9, 20, 22, 36, 21.4, 6.5, 1, 19488.6, -285.7, -44088.7, 0.0, 0.0, 0.0
180570982.4, 81382.1, 2005,  9, 20, 22, 36, 22.4, 6.5, 1, 19489.9, -288.7, -44088.7, 0.0, 0.0, 0.0
180570983.4, 81383.1, 2005,  9, 20, 22, 36, 23.4, 6.5, 1, 19485.8, -286.3, -44087.9, 0.0, 0.0, 0.0
180570984.4, 81384.1, 2005,  9, 20, 22, 36, 24.4, 6.5, 1, 19485.3, -287.7, -44089.5, 0.0, 0.0, 0.0
180570985.4, 81385.1, 2005,  9, 20, 22, 36, 25.4, 6.5, 1, 19486.5, -286.6, -44089.5, 0.0, 0.0, 0.0
180570986.4, 81386.1, 2005,  9, 20, 22, 36, 26.4, 6.5, 1, 19489.3, -285.9, -44088.7, 0.0, 0.0, 0.0
180570987.4, 81387.1, 2005,  9, 20, 22, 36, 27.4, 6.5, 1, 19489.0, -286.7, -44090.3, 0.0, 0.0, 0.0
180570988.4, 81388.1, 2005,  9, 20, 22, 36, 28.4, 6.5, 1, 19489.2, -284.3, -44090.3, 0.0, 0.0, 0.0
180570989.4, 81389.1, 2005,  9, 20, 22, 36, 29.4, 6.5, 1, 19488.9, -289.1, -44090.3, 0.0, 0.0, 0.0
180570990.4, 81390.1, 2005,  9, 20, 22, 36, 30.4, 6.5, 1, 19491.3, -285.1, -44090.3, 0.0, 0.0, 0.0
180570991.4, 81391.1, 2005,  9, 20, 22, 36, 31.4, 6.5, 1, 19491.4, -286.8, -44091.0, 0.0, 0.0, 0.0
180570992.4, 81392.1, 2005,  9, 20, 22, 36, 32.4, 6.5, 1, 19492.8, -289.9, -44088.7, 0.0, 0.0, 0.0
180570993.4, 81393.1, 2005,  9, 20, 22, 36, 33.4, 6.5, 1, 19489.5, -285.3, -44088.7, 0.0, 0.0, 0.0
180570994.4, 81394.1, 2005,  9, 20, 22, 36, 34.4, 6.5, 1, 19490.8, -286.5, -44088.7, 0.0, 0.0, 0.0
180570995.4, 81395.1, 2005,  9, 20, 22, 36, 35.4, 6.5, 1, 19491.0, -285.8, -44089.5, 0.0, 0.0, 0.0
180570996.4, 81396.1, 2005,  9, 20, 22, 36, 36.4, 6.5, 1, 19490.8, -288.2, -44088.7, 0.0, 0.0, 0.0
180570997.4, 81397.1, 2005,  9, 20, 22, 36, 37.4, 6.5, 1, 19489.1, -288.4, -44088.7, 0.0, 0.0, 0.0
180570998.4, 81398.1, 2005,  9, 20, 22, 36, 38.4, 6.5, 1, 19490.1, -283.8, -44089.5, 0.0, 0.0, 0.0
180570999.4, 81399.1, 2005,  9, 20, 22, 36, 39.4, 6.5, 1, 19487.1, -285.1, -44088.7, 0.0, 0.0, 0.0
180571000.4, 81400.1, 2005,  9, 20, 22, 36, 40.4, 6.5, 1, 19486.7, -288.2, -44087.9, 0.0, 0.0, 0.0
180571001.4, 81401.1, 2005,  9, 20, 22, 36, 41.4, 6.5, 1, 19488.0, -287.1, -44091.0, 0.0, 0.0, 0.0
180571002.4, 81402.1, 2005,  9, 20, 22, 36, 42.4, 6.5, 1, 19486.1, -285.5, -44088.7, 0.0, 0.0, 0.0
180571003.4, 81403.1, 2005,  9, 20, 22, 36, 43.4, 6.5, 1, 19491.6, -288.5, -44089.5, 0.0, 0.0, 0.0
180571004.4, 81404.1, 2005,  9, 20, 22, 36, 44.4, 6.5, 1, 19490.2, -288.0, -44091.0, 0.0, 0.0, 0.0
180571005.4, 81405.1, 2005,  9, 20, 22, 36, 45.4, 6.5, 1, 19491.3, -289.3, -44088.7, 0.0, 0.0, 0.0
180571006.4, 81406.1, 2005,  9, 20, 22, 36, 46.4, 6.5, 1, 19488.9, -285.0, -44089.5, 0.0, 0.0, 0.0
180571007.4, 81407.1, 2005,  9, 20, 22, 36, 47.4, 6.5, 1, 19488.7, -287.4, -44088.7, 0.0, 0.0, 0.0
180571008.4, 81408.1, 2005,  9, 20, 22, 36, 48.4, 6.5, 1, 19486.9, -283.4, -44088.7, 0.0, 0.0, 0.0
180571009.4, 81409.1, 2005,  9, 20, 22, 36, 49.4, 6.5, 1, 19489.7, -286.9, -44088.7, 0.0, 0.0, 0.0
180571010.4, 81410.1, 2005,  9, 20, 22, 36, 50.4, 6.5, 1, 19489.3, -290.1, -44088.7, 0.0, 0.0, 0.0
180571011.4, 81411.1, 2005,  9, 20, 22, 36, 51.4, 6.5, 1, 19490.1, -283.8, -44088.7, 0.0, 0.0, 0.0
180571012.4, 81412.1, 2005,  9, 20, 22, 36, 52.4, 6.5, 1, 19488.4, -288.1, -44088.7, 0.0, 0.0, 0.0
180571013.4, 81413.1, 2005,  9, 20, 22, 36, 53.4, 6.5, 1, 19482.3, -284.9, -44090.3, 0.0, 0.0, 0.0
180571014.4, 81414.1, 2005,  9, 20, 22, 36, 54.4, 6.5, 1, 19490.1, -283.8, -44089.5, 0.0, 0.0, 0.0
180571015.4, 81415.1, 2005,  9, 20, 22, 36, 55.4, 6.5, 1, 19489.5, -285.3, -44087.9, 0.0, 0.0, 0.0
180571016.4, 81416.1, 2005,  9, 20, 22, 36, 56.4, 6.5, 1, 19495.4, -285.0, -44094.1, 0.0, 0.0, 0.0
180571017.4, 81417.1, 2005,  9, 20, 22, 36, 57.4, 6.5, 1, 19490.9, -284.1, -44090.3, 0.0, 0.0, 0.0
180571018.4, 81418.1, 2005,  9, 20, 22, 36, 58.4, 6.5, 1, 19489.7, -286.9, -44089.5, 0.0, 0.0, 0.0
180571019.4, 81419.1, 2005,  9, 20, 22, 36, 59.4, 6.5, 1, 19494.6, -287.2, -44088.7, 0.0, 0.0, 0.0
180571020.4, 81420.1, 2005,  9, 20, 22, 37,  0.4, 6.5, 1, 19489.1, -288.4, -44087.2, 0.0, 0.0, 0.0
180571021.3, 81421.0, 2005,  9, 20, 22, 37,  1.3, 6.5, 1, 19494.2, -286.2, -44089.5, 0.0, 0.0, 0.0
