185663178.1, 75977.8, 2005, 11, 18, 21,  6, 18.1, 10.4, 1, 19587.0, -297.0, -44096.4, 0.0, 0.0, 0.0
185663179.1, 75978.8, 2005, 11, 18, 21,  6, 19.1, 10.4, 1, 19587.0, -297.0, -44095.7, 0.0, 0.0, 0.0
185663180.1, 75979.8, 2005, 11, 18, 21,  6, 20.1, 10.4, 1, 19588.3, -295.8, -44096.4, 0.0, 0.0, 0.0
185663181.1, 75980.8, 2005, 11, 18, 21,  6, 21.1, 10.4, 1, 19585.1, -295.4, -44095.7, 0.0, 0.0, 0.0
185663182.1, 75981.8, 2005, 11, 18, 21,  6, 22.1, 10.4, 1, 19585.1, -295.4, -44096.4, 0.0, 0.0, 0.0
185663183.1, 75982.8, 2005, 11, 18, 21,  6, 23.1, 10.4, 1, 19586.8, -295.2, -44096.4, 0.0, 0.0, 0.0
185663184.1, 75983.8, 2005, 11, 18, 21,  6, 24.1, 10.4, 1, 19586.5, -295.9, -44096.4, 0.0, 0.0, 0.0
185663185.1, 75984.8, 2005, 11, 18, 21,  6, 25.1, 10.4, 1, 19587.9, -294.8, -44096.4, 0.0, 0.0, 0.0
185663186.1, 75985.8, 2005, 11, 18, 21,  6, 26.1, 10.4, 1, 19585.1, -295.4, -44096.4, 0.0, 0.0, 0.0
185663187.1, 75986.8, 2005, 11, 18, 21,  6, 27.1, 10.4, 1, 19586.2, -294.9, -44096.4, 0.0, 0.0, 0.0
185663188.1, 75987.8, 2005, 11, 18, 21,  6, 28.1, 10.4, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663189.1, 75988.8, 2005, 11, 18, 21,  6, 29.1, 10.4, 1, 19586.2, -296.7, -44096.4, 0.0, 0.0, 0.0
185663190.1, 75989.8, 2005, 11, 18, 21,  6, 30.1, 10.4, 1, 19585.9, -295.7, -44096.4, 0.0, 0.0, 0.0
185663191.1, 75990.8, 2005, 11, 18, 21,  6, 31.1, 10.4, 1, 19585.9, -295.7, -44096.4, 0.0, 0.0, 0.0
185663192.1, 75991.8, 2005, 11, 18, 21,  6, 32.1, 10.4, 1, 19584.1, -295.9, -44096.4, 0.0, 0.0, 0.0
185663193.1, 75992.8, 2005, 11, 18, 21,  6, 33.1, 10.4, 1, 19584.1, -295.9, -44096.4, 0.0, 0.0, 0.0
185663194.1, 75993.8, 2005, 11, 18, 21,  6, 34.1, 10.4, 1, 19584.2, -293.3, -44096.4, 0.0, 0.0, 0.0
185663195.1, 75994.8, 2005, 11, 18, 21,  6, 35.1, 10.4, 1, 19584.4, -295.1, -44096.4, 0.0, 0.0, 0.0
185663196.1, 75995.8, 2005, 11, 18, 21,  6, 36.1, 10.4, 1, 19585.6, -296.4, -44095.7, 0.0, 0.0, 0.0
185663197.1, 75996.8, 2005, 11, 18, 21,  6, 37.1, 10.4, 1, 19584.7, -294.4, -44096.4, 0.0, 0.0, 0.0
185663198.1, 75997.8, 2005, 11, 18, 21,  6, 38.1, 10.4, 1, 19585.9, -295.7, -44096.4, 0.0, 0.0, 0.0
185663199.1, 75998.8, 2005, 11, 18, 21,  6, 39.1, 10.4, 1, 19584.7, -294.4, -44096.4, 0.0, 0.0, 0.0
185663200.1, 75999.8, 2005, 11, 18, 21,  6, 40.1, 10.4, 1, 19584.4, -295.1, -44096.4, 0.0, 0.0, 0.0
185663201.1, 76000.8, 2005, 11, 18, 21,  6, 41.1, 10.4, 1, 19586.2, -294.9, -44096.4, 0.0, 0.0, 0.0
185663202.1, 76001.8, 2005, 11, 18, 21,  6, 42.1, 10.4, 1, 19584.8, -296.1, -44096.4, 0.0, 0.0, 0.0
185663203.1, 76002.8, 2005, 11, 18, 21,  6, 43.1, 10.4, 1, 19583.9, -294.1, -44096.4, 0.0, 0.0, 0.0
185663204.1, 76003.8, 2005, 11, 18, 21,  6, 44.1, 10.4, 1, 19584.8, -296.1, -44096.4, 0.0, 0.0, 0.0
185663205.1, 76004.8, 2005, 11, 18, 21,  6, 45.1, 10.4, 1, 19585.1, -295.4, -44096.4, 0.0, 0.0, 0.0
185663206.1, 76005.8, 2005, 11, 18, 21,  6, 46.1, 10.4, 1, 19586.2, -296.7, -44096.4, 0.0, 0.0, 0.0
185663207.1, 76006.8, 2005, 11, 18, 21,  6, 47.1, 10.4, 1, 19583.4, -295.6, -44096.4, 0.0, 0.0, 0.0
185663208.1, 76007.8, 2005, 11, 18, 21,  6, 48.1, 10.4, 1, 19583.4, -295.6, -44096.4, 0.0, 0.0, 0.0
185663209.1, 76008.8, 2005, 11, 18, 21,  6, 49.1, 10.4, 1, 19582.2, -294.3, -44097.2, 0.0, 0.0, 0.0
185663210.1, 76009.8, 2005, 11, 18, 21,  6, 50.1, 10.4, 1, 19586.0, -297.3, -44096.4, 0.0, 0.0, 0.0
185663211.1, 76010.8, 2005, 11, 18, 21,  6, 51.1, 10.4, 1, 19582.0, -295.0, -44097.2, 0.0, 0.0, 0.0
185663212.1, 76011.8, 2005, 11, 18, 21,  6, 52.1, 10.4, 1, 19584.4, -295.1, -44096.4, 0.0, 0.0, 0.0
185663213.1, 76012.8, 2005, 11, 18, 21,  6, 53.1, 10.4, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663214.1, 76013.8, 2005, 11, 18, 21,  6, 54.1, 10.4, 1, 19586.5, -295.9, -44097.2, 0.0, 0.0, 0.0
185663215.1, 76014.8, 2005, 11, 18, 21,  6, 55.1, 10.4, 1, 19583.4, -295.6, -44096.4, 0.0, 0.0, 0.0
185663216.1, 76015.8, 2005, 11, 18, 21,  6, 56.1, 10.4, 1, 19586.8, -295.2, -44096.4, 0.0, 0.0, 0.0
185663217.1, 76016.8, 2005, 11, 18, 21,  6, 57.1, 10.4, 1, 19583.1, -296.2, -44097.2, 0.0, 0.0, 0.0
185663218.1, 76017.8, 2005, 11, 18, 21,  6, 58.1, 10.4, 1, 19585.6, -296.4, -44095.7, 0.0, 0.0, 0.0
185663219.1, 76018.8, 2005, 11, 18, 21,  6, 59.1, 10.4, 1, 19583.6, -294.8, -44096.4, 0.0, 0.0, 0.0
185663220.1, 76019.8, 2005, 11, 18, 21,  7,  0.1, 10.4, 1, 19584.8, -296.1, -44096.4, 0.0, 0.0, 0.0
185663221.1, 76020.8, 2005, 11, 18, 21,  7,  1.1, 10.4, 1, 19584.4, -295.1, -44096.4, 0.0, 0.0, 0.0
185663222.1, 76021.8, 2005, 11, 18, 21,  7,  2.1, 10.4, 1, 19583.6, -294.8, -44096.4, 0.0, 0.0, 0.0
185663223.1, 76022.8, 2005, 11, 18, 21,  7,  3.1, 10.4, 1, 19584.8, -296.1, -44096.4, 0.0, 0.0, 0.0
185663224.1, 76023.8, 2005, 11, 18, 21,  7,  4.1, 10.5, 1, 19582.7, -295.3, -44096.4, 0.0, 0.0, 0.0
185663225.1, 76024.8, 2005, 11, 18, 21,  7,  5.1, 10.5, 1, 19584.7, -294.4, -44096.4, 0.0, 0.0, 0.0
185663226.1, 76025.8, 2005, 11, 18, 21,  7,  6.1, 10.5, 1, 19584.8, -296.1, -44096.4, 0.0, 0.0, 0.0
185663227.1, 76026.8, 2005, 11, 18, 21,  7,  7.1, 10.5, 1, 19584.8, -296.1, -44098.7, 0.0, 0.0, 0.0
185663228.1, 76027.8, 2005, 11, 18, 21,  7,  8.1, 10.5, 1, 19581.2, -294.7, -44097.2, 0.0, 0.0, 0.0
185663229.1, 76028.8, 2005, 11, 18, 21,  7,  9.1, 10.5, 1, 19581.5, -294.0, -44097.2, 0.0, 0.0, 0.0
185663230.1, 76029.8, 2005, 11, 18, 21,  7, 10.1, 10.5, 1, 19581.2, -294.7, -44096.4, 0.0, 0.0, 0.0
185663231.1, 76030.8, 2005, 11, 18, 21,  7, 11.1, 10.5, 1, 19584.1, -295.9, -44095.7, 0.0, 0.0, 0.0
185663232.1, 76031.8, 2005, 11, 18, 21,  7, 12.1, 10.5, 1, 19584.1, -295.9, -44097.2, 0.0, 0.0, 0.0
185663233.1, 76032.8, 2005, 11, 18, 21,  7, 13.1, 10.5, 1, 19581.0, -295.4, -44096.4, 0.0, 0.0, 0.0
185663234.1, 76033.8, 2005, 11, 18, 21,  7, 14.1, 10.5, 1, 19582.7, -295.3, -44097.2, 0.0, 0.0, 0.0
185663235.1, 76034.8, 2005, 11, 18, 21,  7, 15.1, 10.5, 1, 19582.2, -294.3, -44096.4, 0.0, 0.0, 0.0
185663236.1, 76035.8, 2005, 11, 18, 21,  7, 16.1, 10.5, 1, 19583.4, -295.6, -44096.4, 0.0, 0.0, 0.0
185663237.1, 76036.8, 2005, 11, 18, 21,  7, 17.1, 10.5, 1, 19584.1, -295.9, -44096.4, 0.0, 0.0, 0.0
185663238.1, 76037.8, 2005, 11, 18, 21,  7, 18.1, 10.5, 1, 19581.2, -294.7, -44095.7, 0.0, 0.0, 0.0
185663239.1, 76038.8, 2005, 11, 18, 21,  7, 19.1, 10.5, 1, 19584.8, -296.1, -44094.9, 0.0, 0.0, 0.0
185663240.0, 76039.7, 2005, 11, 18, 21,  7, 20.0, 10.5, 1, 19582.4, -296.0, -44096.4, 0.0, 0.0, 0.0
185663241.0, 76040.7, 2005, 11, 18, 21,  7, 21.0, 10.5, 1, 19583.8, -296.5, -44096.4, 0.0, 0.0, 0.0
185663242.0, 76041.7, 2005, 11, 18, 21,  7, 22.0, 10.5, 1, 19581.0, -295.4, -44096.4, 0.0, 0.0, 0.0
185663243.0, 76042.7, 2005, 11, 18, 21,  7, 23.0, 10.5, 1, 19581.7, -295.7, -44096.4, 0.0, 0.0, 0.0
185663244.0, 76043.7, 2005, 11, 18, 21,  7, 24.0, 10.5, 1, 19583.0, -294.6, -44096.4, 0.0, 0.0, 0.0
185663245.0, 76044.7, 2005, 11, 18, 21,  7, 25.0, 10.5, 1, 19580.8, -293.7, -44095.7, 0.0, 0.0, 0.0
185663246.0, 76045.7, 2005, 11, 18, 21,  7, 26.0, 10.5, 1, 19585.3, -297.1, -44095.7, 0.0, 0.0, 0.0
185663247.0, 76046.7, 2005, 11, 18, 21,  7, 27.0, 10.5, 1, 19583.0, -294.6, -44095.7, 0.0, 0.0, 0.0
185663248.0, 76047.7, 2005, 11, 18, 21,  7, 28.0, 10.5, 1, 19582.4, -296.0, -44096.4, 0.0, 0.0, 0.0
185663249.0, 76048.7, 2005, 11, 18, 21,  7, 29.0, 10.5, 1, 19582.2, -294.3, -44095.7, 0.0, 0.0, 0.0
185663250.0, 76049.7, 2005, 11, 18, 21,  7, 30.0, 10.5, 1, 19582.2, -294.3, -44094.9, 0.0, 0.0, 0.0
185663251.0, 76050.7, 2005, 11, 18, 21,  7, 31.0, 10.5, 1, 19581.5, -294.0, -44096.4, 0.0, 0.0, 0.0
185663252.0, 76051.7, 2005, 11, 18, 21,  7, 32.0, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663253.0, 76052.7, 2005, 11, 18, 21,  7, 33.0, 10.5, 1, 19580.6, -294.5, -44096.4, 0.0, 0.0, 0.0
185663254.0, 76053.7, 2005, 11, 18, 21,  7, 34.0, 10.5, 1, 19582.7, -295.3, -44096.4, 0.0, 0.0, 0.0
185663255.0, 76054.7, 2005, 11, 18, 21,  7, 35.0, 10.5, 1, 19581.0, -295.4, -44096.4, 0.0, 0.0, 0.0
185663256.0, 76055.7, 2005, 11, 18, 21,  7, 36.0, 10.5, 1, 19583.0, -294.6, -44096.4, 0.0, 0.0, 0.0
185663257.0, 76056.7, 2005, 11, 18, 21,  7, 37.0, 10.5, 1, 19580.1, -293.4, -44095.7, 0.0, 0.0, 0.0
185663258.0, 76057.7, 2005, 11, 18, 21,  7, 38.0, 10.5, 1, 19584.3, -297.5, -44096.4, 0.0, 0.0, 0.0
185663259.0, 76058.7, 2005, 11, 18, 21,  7, 39.0, 10.5, 1, 19583.0, -294.6, -44096.4, 0.0, 0.0, 0.0
185663260.0, 76059.7, 2005, 11, 18, 21,  7, 40.0, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663261.0, 76060.7, 2005, 11, 18, 21,  7, 41.0, 10.5, 1, 19581.7, -295.7, -44096.4, 0.0, 0.0, 0.0
185663262.0, 76061.7, 2005, 11, 18, 21,  7, 42.0, 10.5, 1, 19580.7, -296.1, -44096.4, 0.0, 0.0, 0.0
185663263.0, 76062.7, 2005, 11, 18, 21,  7, 43.0, 10.5, 1, 19583.8, -296.5, -44095.7, 0.0, 0.0, 0.0
185663264.0, 76063.7, 2005, 11, 18, 21,  7, 44.0, 10.5, 1, 19581.2, -294.7, -44096.4, 0.0, 0.0, 0.0
185663265.0, 76064.7, 2005, 11, 18, 21,  7, 45.0, 10.5, 1, 19581.2, -294.7, -44095.7, 0.0, 0.0, 0.0
185663266.0, 76065.7, 2005, 11, 18, 21,  7, 46.0, 10.5, 1, 19583.1, -296.2, -44096.4, 0.0, 0.0, 0.0
185663267.0, 76066.7, 2005, 11, 18, 21,  7, 47.0, 10.5, 1, 19581.7, -295.7, -44096.4, 0.0, 0.0, 0.0
185663268.0, 76067.7, 2005, 11, 18, 21,  7, 48.0, 10.5, 1, 19581.5, -294.0, -44096.4, 0.0, 0.0, 0.0
185663269.0, 76068.7, 2005, 11, 18, 21,  7, 49.0, 10.5, 1, 19583.0, -294.6, -44095.7, 0.0, 0.0, 0.0
185663270.0, 76069.7, 2005, 11, 18, 21,  7, 50.0, 10.5, 1, 19583.0, -294.6, -44096.4, 0.0, 0.0, 0.0
185663271.0, 76070.7, 2005, 11, 18, 21,  7, 51.0, 10.5, 1, 19580.4, -292.7, -44094.9, 0.0, 0.0, 0.0
185663272.0, 76071.7, 2005, 11, 18, 21,  7, 52.0, 10.5, 1, 19582.2, -294.3, -44095.7, 0.0, 0.0, 0.0
185663273.0, 76072.7, 2005, 11, 18, 21,  7, 53.0, 10.5, 1, 19582.2, -294.3, -44096.4, 0.0, 0.0, 0.0
185663274.0, 76073.7, 2005, 11, 18, 21,  7, 54.0, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663275.0, 76074.7, 2005, 11, 18, 21,  7, 55.0, 10.5, 1, 19581.2, -294.7, -44096.4, 0.0, 0.0, 0.0
185663276.0, 76075.7, 2005, 11, 18, 21,  7, 56.0, 10.5, 1, 19582.2, -294.3, -44097.2, 0.0, 0.0, 0.0
185663277.0, 76076.7, 2005, 11, 18, 21,  7, 57.0, 10.5, 1, 19583.6, -294.8, -44096.4, 0.0, 0.0, 0.0
185663278.0, 76077.7, 2005, 11, 18, 21,  7, 58.0, 10.5, 1, 19583.0, -294.6, -44097.2, 0.0, 0.0, 0.0
185663279.0, 76078.7, 2005, 11, 18, 21,  7, 59.0, 10.5, 1, 19581.5, -294.0, -44095.7, 0.0, 0.0, 0.0
185663280.0, 76079.7, 2005, 11, 18, 21,  8,  0.0, 10.5, 1, 19584.4, -295.1, -44097.2, 0.0, 0.0, 0.0
185663281.0, 76080.7, 2005, 11, 18, 21,  8,  1.0, 10.5, 1, 19582.5, -293.5, -44096.4, 0.0, 0.0, 0.0
185663282.0, 76081.7, 2005, 11, 18, 21,  8,  2.0, 10.5, 1, 19582.2, -294.3, -44095.7, 0.0, 0.0, 0.0
185663283.0, 76082.7, 2005, 11, 18, 21,  8,  3.0, 10.5, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663284.0, 76083.7, 2005, 11, 18, 21,  8,  4.0, 10.5, 1, 19582.7, -295.3, -44097.2, 0.0, 0.0, 0.0
185663285.0, 76084.7, 2005, 11, 18, 21,  8,  5.0, 10.5, 1, 19580.1, -293.4, -44096.4, 0.0, 0.0, 0.0
185663286.0, 76085.7, 2005, 11, 18, 21,  8,  6.0, 10.5, 1, 19581.5, -294.0, -44096.4, 0.0, 0.0, 0.0
185663287.0, 76086.7, 2005, 11, 18, 21,  8,  7.0, 10.5, 1, 19581.5, -294.0, -44095.7, 0.0, 0.0, 0.0
185663288.0, 76087.7, 2005, 11, 18, 21,  8,  8.0, 10.5, 1, 19583.6, -294.8, -44096.4, 0.0, 0.0, 0.0
185663289.0, 76088.7, 2005, 11, 18, 21,  8,  9.0, 10.5, 1, 19584.1, -295.9, -44095.7, 0.0, 0.0, 0.0
185663290.0, 76089.7, 2005, 11, 18, 21,  8, 10.0, 10.5, 1, 19582.0, -295.0, -44095.7, 0.0, 0.0, 0.0
185663291.0, 76090.7, 2005, 11, 18, 21,  8, 11.0, 10.5, 1, 19582.2, -294.3, -44096.4, 0.0, 0.0, 0.0
185663292.0, 76091.7, 2005, 11, 18, 21,  8, 12.0, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663293.0, 76092.7, 2005, 11, 18, 21,  8, 13.0, 10.5, 1, 19583.0, -294.6, -44095.7, 0.0, 0.0, 0.0
185663294.0, 76093.7, 2005, 11, 18, 21,  8, 14.0, 10.5, 1, 19580.3, -295.1, -44095.7, 0.0, 0.0, 0.0
185663295.0, 76094.7, 2005, 11, 18, 21,  8, 15.0, 10.5, 1, 19585.1, -295.4, -44094.9, 0.0, 0.0, 0.0
185663296.0, 76095.7, 2005, 11, 18, 21,  8, 16.0, 10.5, 1, 19583.9, -294.1, -44096.4, 0.0, 0.0, 0.0
185663297.0, 76096.7, 2005, 11, 18, 21,  8, 17.0, 10.5, 1, 19582.5, -293.5, -44096.4, 0.0, 0.0, 0.0
185663298.0, 76097.7, 2005, 11, 18, 21,  8, 18.0, 10.5, 1, 19583.0, -294.6, -44095.7, 0.0, 0.0, 0.0
185663299.0, 76098.7, 2005, 11, 18, 21,  8, 19.0, 10.5, 1, 19583.0, -294.6, -44095.7, 0.0, 0.0, 0.0
185663300.0, 76099.7, 2005, 11, 18, 21,  8, 20.0, 10.5, 1, 19581.5, -294.0, -44095.7, 0.0, 0.0, 0.0
185663301.0, 76100.7, 2005, 11, 18, 21,  8, 21.0, 10.5, 1, 19582.0, -295.0, -44095.7, 0.0, 0.0, 0.0
185663302.0, 76101.7, 2005, 11, 18, 21,  8, 22.0, 10.5, 1, 19583.0, -294.6, -44095.7, 0.0, 0.0, 0.0
185663302.9, 76102.6, 2005, 11, 18, 21,  8, 22.9, 10.5, 1, 19583.0, -294.6, -44096.4, 0.0, 0.0, 0.0
185663303.9, 76103.6, 2005, 11, 18, 21,  8, 23.9, 10.5, 1, 19581.2, -294.7, -44097.2, 0.0, 0.0, 0.0
185663304.9, 76104.6, 2005, 11, 18, 21,  8, 24.9, 10.5, 1, 19584.8, -296.1, -44095.7, 0.0, 0.0, 0.0
185663305.9, 76105.6, 2005, 11, 18, 21,  8, 25.9, 10.5, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663306.9, 76106.6, 2005, 11, 18, 21,  8, 26.9, 10.5, 1, 19582.5, -293.5, -44096.4, 0.0, 0.0, 0.0
185663307.9, 76107.6, 2005, 11, 18, 21,  8, 27.9, 10.5, 1, 19580.1, -293.4, -44095.7, 0.0, 0.0, 0.0
185663308.9, 76108.6, 2005, 11, 18, 21,  8, 28.9, 10.5, 1, 19582.0, -295.0, -44097.2, 0.0, 0.0, 0.0
185663309.9, 76109.6, 2005, 11, 18, 21,  8, 29.9, 10.5, 1, 19581.2, -294.7, -44096.4, 0.0, 0.0, 0.0
185663310.9, 76110.6, 2005, 11, 18, 21,  8, 30.9, 10.5, 1, 19582.7, -295.3, -44096.4, 0.0, 0.0, 0.0
185663311.9, 76111.6, 2005, 11, 18, 21,  8, 31.9, 10.5, 1, 19582.7, -295.3, -44097.2, 0.0, 0.0, 0.0
185663312.9, 76112.6, 2005, 11, 18, 21,  8, 32.9, 10.5, 1, 19580.1, -293.4, -44094.9, 0.0, 0.0, 0.0
185663313.9, 76113.6, 2005, 11, 18, 21,  8, 33.9, 10.5, 1, 19582.7, -295.3, -44097.2, 0.0, 0.0, 0.0
185663314.9, 76114.6, 2005, 11, 18, 21,  8, 34.9, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663315.9, 76115.6, 2005, 11, 18, 21,  8, 35.9, 10.5, 1, 19582.0, -295.0, -44095.7, 0.0, 0.0, 0.0
185663316.9, 76116.6, 2005, 11, 18, 21,  8, 36.9, 10.5, 1, 19581.7, -295.7, -44096.4, 0.0, 0.0, 0.0
185663317.9, 76117.6, 2005, 11, 18, 21,  8, 37.9, 10.5, 1, 19583.4, -295.6, -44095.7, 0.0, 0.0, 0.0
185663318.9, 76118.6, 2005, 11, 18, 21,  8, 38.9, 10.5, 1, 19582.2, -294.3, -44094.9, 0.0, 0.0, 0.0
185663319.9, 76119.6, 2005, 11, 18, 21,  8, 39.9, 10.5, 1, 19581.7, -295.7, -44096.4, 0.0, 0.0, 0.0
185663320.9, 76120.6, 2005, 11, 18, 21,  8, 40.9, 10.5, 1, 19582.7, -295.3, -44096.4, 0.0, 0.0, 0.0
185663321.9, 76121.6, 2005, 11, 18, 21,  8, 41.9, 10.5, 1, 19584.1, -295.9, -44097.2, 0.0, 0.0, 0.0
185663322.9, 76122.6, 2005, 11, 18, 21,  8, 42.9, 10.5, 1, 19582.7, -295.3, -44096.4, 0.0, 0.0, 0.0
185663323.9, 76123.6, 2005, 11, 18, 21,  8, 43.9, 10.5, 1, 19584.4, -295.1, -44096.4, 0.0, 0.0, 0.0
185663324.9, 76124.6, 2005, 11, 18, 21,  8, 44.9, 10.5, 1, 19584.8, -296.1, -44097.2, 0.0, 0.0, 0.0
185663325.9, 76125.6, 2005, 11, 18, 21,  8, 45.9, 10.5, 1, 19583.0, -294.6, -44095.7, 0.0, 0.0, 0.0
185663326.9, 76126.6, 2005, 11, 18, 21,  8, 46.9, 10.5, 1, 19581.7, -295.7, -44095.7, 0.0, 0.0, 0.0
185663327.9, 76127.6, 2005, 11, 18, 21,  8, 47.9, 10.5, 1, 19582.7, -295.3, -44096.4, 0.0, 0.0, 0.0
185663328.9, 76128.6, 2005, 11, 18, 21,  8, 48.9, 10.5, 1, 19583.0, -294.6, -44094.9, 0.0, 0.0, 0.0
185663329.9, 76129.6, 2005, 11, 18, 21,  8, 49.9, 10.5, 1, 19581.5, -294.0, -44096.4, 0.0, 0.0, 0.0
185663330.9, 76130.6, 2005, 11, 18, 21,  8, 50.9, 10.5, 1, 19583.4, -295.6, -44096.4, 0.0, 0.0, 0.0
185663331.9, 76131.6, 2005, 11, 18, 21,  8, 51.9, 10.5, 1, 19582.0, -295.0, -44095.7, 0.0, 0.0, 0.0
185663332.9, 76132.6, 2005, 11, 18, 21,  8, 52.9, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663333.9, 76133.6, 2005, 11, 18, 21,  8, 53.9, 10.5, 1, 19582.2, -294.3, -44095.7, 0.0, 0.0, 0.0
185663334.9, 76134.6, 2005, 11, 18, 21,  8, 54.9, 10.5, 1, 19582.7, -295.3, -44094.9, 0.0, 0.0, 0.0
185663335.9, 76135.6, 2005, 11, 18, 21,  8, 55.9, 10.5, 1, 19583.1, -296.2, -44094.9, 0.0, 0.0, 0.0
185663336.9, 76136.6, 2005, 11, 18, 21,  8, 56.9, 10.5, 1, 19583.6, -294.8, -44096.4, 0.0, 0.0, 0.0
185663337.9, 76137.6, 2005, 11, 18, 21,  8, 57.9, 10.5, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663338.9, 76138.6, 2005, 11, 18, 21,  8, 58.9, 10.5, 1, 19584.1, -295.9, -44096.4, 0.0, 0.0, 0.0
185663339.9, 76139.6, 2005, 11, 18, 21,  8, 59.9, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663340.9, 76140.6, 2005, 11, 18, 21,  9,  0.9, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663341.9, 76141.6, 2005, 11, 18, 21,  9,  1.9, 10.5, 1, 19583.0, -294.6, -44096.4, 0.0, 0.0, 0.0
185663342.9, 76142.6, 2005, 11, 18, 21,  9,  2.9, 10.5, 1, 19582.7, -295.3, -44096.4, 0.0, 0.0, 0.0
185663343.9, 76143.6, 2005, 11, 18, 21,  9,  3.9, 10.5, 1, 19582.0, -295.0, -44095.7, 0.0, 0.0, 0.0
185663344.9, 76144.6, 2005, 11, 18, 21,  9,  4.9, 10.5, 1, 19583.1, -296.2, -44095.7, 0.0, 0.0, 0.0
185663345.9, 76145.6, 2005, 11, 18, 21,  9,  5.9, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
185663346.9, 76146.6, 2005, 11, 18, 21,  9,  6.9, 10.5, 1, 19581.2, -294.7, -44096.4, 0.0, 0.0, 0.0
185663347.9, 76147.6, 2005, 11, 18, 21,  9,  7.9, 10.5, 1, 19581.2, -294.7, -44096.4, 0.0, 0.0, 0.0
185663348.9, 76148.6, 2005, 11, 18, 21,  9,  8.9, 10.5, 1, 19584.1, -295.9, -44095.7, 0.0, 0.0, 0.0
185663349.9, 76149.6, 2005, 11, 18, 21,  9,  9.9, 10.5, 1, 19581.5, -294.0, -44096.4, 0.0, 0.0, 0.0
185663350.9, 76150.6, 2005, 11, 18, 21,  9, 10.9, 10.5, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663351.9, 76151.6, 2005, 11, 18, 21,  9, 11.9, 10.5, 1, 19582.2, -294.3, -44096.4, 0.0, 0.0, 0.0
185663352.9, 76152.6, 2005, 11, 18, 21,  9, 12.9, 10.5, 1, 19584.7, -294.4, -44096.4, 0.0, 0.0, 0.0
185663353.9, 76153.6, 2005, 11, 18, 21,  9, 13.9, 10.5, 1, 19584.4, -295.1, -44095.7, 0.0, 0.0, 0.0
185663354.9, 76154.6, 2005, 11, 18, 21,  9, 14.9, 10.5, 1, 19584.1, -295.9, -44094.9, 0.0, 0.0, 0.0
185663355.9, 76155.6, 2005, 11, 18, 21,  9, 15.9, 10.5, 1, 19582.2, -294.3, -44095.7, 0.0, 0.0, 0.0
185663356.9, 76156.6, 2005, 11, 18, 21,  9, 16.9, 10.5, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663357.9, 76157.6, 2005, 11, 18, 21,  9, 17.9, 10.5, 1, 19583.6, -294.8, -44096.4, 0.0, 0.0, 0.0
185663358.9, 76158.6, 2005, 11, 18, 21,  9, 18.9, 10.5, 1, 19585.1, -295.4, -44095.7, 0.0, 0.0, 0.0
185663359.9, 76159.6, 2005, 11, 18, 21,  9, 19.9, 10.5, 1, 19581.2, -294.7, -44094.9, 0.0, 0.0, 0.0
185663360.9, 76160.6, 2005, 11, 18, 21,  9, 20.9, 10.5, 1, 19581.5, -294.0, -44095.7, 0.0, 0.0, 0.0
185663361.9, 76161.6, 2005, 11, 18, 21,  9, 21.9, 10.5, 1, 19583.6, -294.8, -44098.0, 0.0, 0.0, 0.0
185663362.9, 76162.6, 2005, 11, 18, 21,  9, 22.9, 10.5, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663363.9, 76163.6, 2005, 11, 18, 21,  9, 23.9, 10.5, 1, 19585.3, -297.1, -44094.9, 0.0, 0.0, 0.0
185663364.9, 76164.6, 2005, 11, 18, 21,  9, 24.9, 10.5, 1, 19583.4, -295.6, -44095.7, 0.0, 0.0, 0.0
185663365.8, 76165.5, 2005, 11, 18, 21,  9, 25.8, 10.5, 1, 19583.4, -295.6, -44094.9, 0.0, 0.0, 0.0
185663366.8, 76166.5, 2005, 11, 18, 21,  9, 26.8, 10.5, 1, 19582.7, -295.3, -44095.7, 0.0, 0.0, 0.0
185663367.8, 76167.5, 2005, 11, 18, 21,  9, 27.8, 10.5, 1, 19582.0, -295.0, -44096.4, 0.0, 0.0, 0.0
